tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60e4ac70b3e5f3265cbde2b18dfdf88d84589917f0de653fd18e4e1465e102,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
5c60e4ac70b3e5f3265cbde2b18dfdf88d84589917f0de653fd18e4e1465e102,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
6e5178f04e92100cc86018540038e343f2ed23ff3d4c1a915615ca3776391738,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
6e5178f04e92100cc86018540038e343f2ed23ff3d4c1a915615ca3776391738,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
7edbd8a929583bfa9861208ff471da8020e8ce1219eb64ee3404e51640ac3126,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
7edbd8a929583bfa9861208ff471da8020e8ce1219eb64ee3404e51640ac3126,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
82835566018de7e4446811fca05a1be34c08a5b0dc0fa3f28cc10eb543ebabfb,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
82835566018de7e4446811fca05a1be34c08a5b0dc0fa3f28cc10eb543ebabfb,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
9415bab284c051e18e193e6aa521c531d85d04bfc4efc925516ddb937d4cc01a,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
9415bab284c051e18e193e6aa521c531d85d04bfc4efc925516ddb937d4cc01a,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
ae889a5067fbc560af3b9f892d7dbc806aaa85ef2373dc1d4da8f68373dd8de9,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
ae889a5067fbc560af3b9f892d7dbc806aaa85ef2373dc1d4da8f68373dd8de9,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c0e35b47d905c15f5068823116c60f7c5f6414f25cea4cccc5c1c7de0ce59928,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c0e35b47d905c15f5068823116c60f7c5f6414f25cea4cccc5c1c7de0ce59928,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c1f60ec987d7d8279a16e4198d6131d14c339e8ef7207d9af7403549d9ebe713,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c1f60ec987d7d8279a16e4198d6131d14c339e8ef7207d9af7403549d9ebe713,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c3d0f467e206d22431038a4c097bba994b0962afc6936387a24ae7b076b070e0,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c3d0f467e206d22431038a4c097bba994b0962afc6936387a24ae7b076b070e0,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c4c4ad9c5d1dd9d74c3871e174fe33debe8a37bae7ff17e056b572d9874bfea0,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c4c4ad9c5d1dd9d74c3871e174fe33debe8a37bae7ff17e056b572d9874bfea0,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
e59f77b25678485b222643b7130af40069f5c62290edd2bc05bfa539d171b0f7,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
e59f77b25678485b222643b7130af40069f5c62290edd2bc05bfa539d171b0f7,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
ed3584ba2d16ad02cbfd7d70c0c9f36f2370b442071a0436eab2235ab2c94689,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
ed3584ba2d16ad02cbfd7d70c0c9f36f2370b442071a0436eab2235ab2c94689,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
f4aa839552991bd40dc88a8a7d9981e6dd65e736350b625d7a4276c1287e10b1,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
f4aa839552991bd40dc88a8a7d9981e6dd65e736350b625d7a4276c1287e10b1,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
f4eb3332c14c40756a3e198b39d47ddbdbe0038c94db71b5db9912711bd9cb1c,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
f4eb3332c14c40756a3e198b39d47ddbdbe0038c94db71b5db9912711bd9cb1c,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,32,1,0.03525996,1673456815,Regular,34ea303c44540b0f89d615876fed53f4567514b7a9c874f0d69862766cf3a14f
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,3,1,3.98013181,1673456815,Regular,7edbd8a929583bfa9861208ff471da8020e8ce1219eb64ee3404e51640ac3126
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,8,1,0.03525996,1673456815,Regular,c3d0f467e206d22431038a4c097bba994b0962afc6936387a24ae7b076b070e0
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,9,1,3.98013181,1673456815,Regular,c3d0f467e206d22431038a4c097bba994b0962afc6936387a24ae7b076b070e0
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,15,1,3.98013181,1673456815,Regular,f4eb3332c14c40756a3e198b39d47ddbdbe0038c94db71b5db9912711bd9cb1c
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,36,1,0.03525996,1673456815,Regular,522ce182f6251667709d8ea65fd65c30a359e0222c390a35144c48bd9def2490
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,37,1,3.98013181,1673456815,Regular,522ce182f6251667709d8ea65fd65c30a359e0222c390a35144c48bd9def2490
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,14,1,0.03525996,1673456815,Regular,f4eb3332c14c40756a3e198b39d47ddbdbe0038c94db71b5db9912711bd9cb1c
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,26,1,0.03525996,1673456815,Regular,9415bab284c051e18e193e6aa521c531d85d04bfc4efc925516ddb937d4cc01a
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,27,1,3.98013181,1673456815,Regular,9415bab284c051e18e193e6aa521c531d85d04bfc4efc925516ddb937d4cc01a
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,7,1,3.98013181,1673456815,Regular,f4aa839552991bd40dc88a8a7d9981e6dd65e736350b625d7a4276c1287e10b1
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,12,1,0.03525996,1673456815,Regular,271fab033036422b0c63cb0e586f1aa3681000fcd2bb9db761bc17f7e6baa24b
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,13,1,3.98013181,1673456815,Regular,271fab033036422b0c63cb0e586f1aa3681000fcd2bb9db761bc17f7e6baa24b
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,28,1,0.03525996,1673456815,Regular,e59f77b25678485b222643b7130af40069f5c62290edd2bc05bfa539d171b0f7
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,29,1,3.98013181,1673456815,Regular,e59f77b25678485b222643b7130af40069f5c62290edd2bc05bfa539d171b0f7
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,22,1,0.03525996,1673456815,Regular,ed3584ba2d16ad02cbfd7d70c0c9f36f2370b442071a0436eab2235ab2c94689
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,23,1,3.98013181,1673456815,Regular,ed3584ba2d16ad02cbfd7d70c0c9f36f2370b442071a0436eab2235ab2c94689
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,6,1,0.03525996,1673456815,Regular,f4aa839552991bd40dc88a8a7d9981e6dd65e736350b625d7a4276c1287e10b1
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,20,1,0.03525996,1673456815,Regular,82835566018de7e4446811fca05a1be34c08a5b0dc0fa3f28cc10eb543ebabfb
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,21,1,3.98013181,1673456815,Regular,82835566018de7e4446811fca05a1be34c08a5b0dc0fa3f28cc10eb543ebabfb
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,25,1,3.98013181,1673456815,Regular,6e5178f04e92100cc86018540038e343f2ed23ff3d4c1a915615ca3776391738
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,34,1,0.03525996,1673456815,Regular,361621c256f49a76228e6647f1e7b0f3ff5938c14a0ff5cb94f8b6ec771bb930
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,24,1,0.03525996,1673456815,Regular,6e5178f04e92100cc86018540038e343f2ed23ff3d4c1a915615ca3776391738
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,35,1,3.98013181,1673456815,Regular,361621c256f49a76228e6647f1e7b0f3ff5938c14a0ff5cb94f8b6ec771bb930
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,39,1,3.98013181,1673456815,Regular,c0e35b47d905c15f5068823116c60f7c5f6414f25cea4cccc5c1c7de0ce59928
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,0,1,0.03525996,1673456815,Regular,c7dae01309f572efce4d892717a2891c05d25636431f0388b79209d08bc422e3
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,38,1,0.03525996,1673456815,Regular,c0e35b47d905c15f5068823116c60f7c5f6414f25cea4cccc5c1c7de0ce59928
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,31,1,3.98013181,1673456815,Regular,5c60e4ac70b3e5f3265cbde2b18dfdf88d84589917f0de653fd18e4e1465e102
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,1,1,3.98013181,1673456815,Regular,c7dae01309f572efce4d892717a2891c05d25636431f0388b79209d08bc422e3
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,16,1,0.03525996,1673456815,Regular,ae889a5067fbc560af3b9f892d7dbc806aaa85ef2373dc1d4da8f68373dd8de9
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,30,1,0.03525996,1673456815,Regular,5c60e4ac70b3e5f3265cbde2b18dfdf88d84589917f0de653fd18e4e1465e102
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,17,1,3.98013181,1673456815,Regular,ae889a5067fbc560af3b9f892d7dbc806aaa85ef2373dc1d4da8f68373dd8de9
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,19,1,3.98013181,1673456815,Regular,c1f60ec987d7d8279a16e4198d6131d14c339e8ef7207d9af7403549d9ebe713
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,4,1,0.03525996,1673456815,Regular,02c2515256ba99424efc497d9270863891161effbe399d59d4870f925c36ba21
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,18,1,0.03525996,1673456815,Regular,c1f60ec987d7d8279a16e4198d6131d14c339e8ef7207d9af7403549d9ebe713
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,5,1,3.98013181,1673456815,Regular,02c2515256ba99424efc497d9270863891161effbe399d59d4870f925c36ba21
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,10,1,0.03525996,1673456815,Regular,c4c4ad9c5d1dd9d74c3871e174fe33debe8a37bae7ff17e056b572d9874bfea0
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,11,1,3.98013181,1673456815,Regular,c4c4ad9c5d1dd9d74c3871e174fe33debe8a37bae7ff17e056b572d9874bfea0
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,33,1,3.98013181,1673456815,Regular,34ea303c44540b0f89d615876fed53f4567514b7a9c874f0d69862766cf3a14f
55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d,1,2,1,0.03525996,1673456815,Regular,7edbd8a929583bfa9861208ff471da8020e8ce1219eb64ee3404e51640ac3126
