tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2051f9c96debcaf3aff3c22e51de800a5bb5606b3cfec476b2ec0121aae07bf1,1,2,1,0.03240462,1714643720,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c7210d80bae249473c8b76fd4eed7ec48777da9a2709236db98e60aa402fc05,1,2,1,0.03367261,1714638841,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee70839ac85d5a7cd471ddd1b28e9d527822fcddbf8dc692aff57b4a4d2272e1,1,2,1,0.03240883,1714628114,Vote,0000000000000000000000000000000000000000000000000000000000000000
34a97d8177e363c6bc283e0258c93745546c44a52c68ceeaa1df54697605fe3e,1,2,1,0.03240883,1714625643,Vote,0000000000000000000000000000000000000000000000000000000000000000
556bffae67ec43be61f45787927e9760d7102de7aca0f9c5c3c0c00334d46588,1,2,1,0.03240883,1714616832,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c02f6a51916487e7e471127ced055e6ba3af46d93c633536764e0e5f2ee0d90,1,2,1,0.03240883,1714609187,Vote,0000000000000000000000000000000000000000000000000000000000000000
82ca49f0885e78507db95700ca3e7523e451ea53bca936c6d951926d40f00bc7,1,2,1,0.03240883,1714588793,Vote,0000000000000000000000000000000000000000000000000000000000000000
49d9c432dc621085b2cf2db977cf3f56808cd803b290f494ac5a2e328eb6f765,1,2,1,0.03397325,1714576609,Vote,0000000000000000000000000000000000000000000000000000000000000000
2999049b110addaad67cf6331876f6ff54b62a8e091bcebc1a6fcc197ec9631f,1,2,1,0.03393707,1714574916,Vote,0000000000000000000000000000000000000000000000000000000000000000
a01590aafbb531d47e6f4789f11a23da8ec7fbd852c9c3f9c96e93a3b29c336e,1,0,1,0.03168037,1714563445,Revocation,0000000000000000000000000000000000000000000000000000000000000000
89cc529e5ed984645c3142da470b6ac0d774790374b4f370ff8f757929d81eca,1,2,1,0.03240883,1714555325,Vote,0000000000000000000000000000000000000000000000000000000000000000
085c31490796fbe9b7352a1bc547901412001eb0bede4e46b987759687700356,1,2,1,0.03393911,1714550669,Vote,0000000000000000000000000000000000000000000000000000000000000000
31df0180c0cc36ef14db024290496d8c20c2c40a2fe372716d5a8cb742a3229a,1,2,1,0.03240883,1714517910,Vote,0000000000000000000000000000000000000000000000000000000000000000
d46bb34cd24ce04410099b046b4885b11cfbb430c87adc96f566e9f7b9cd68e1,1,2,1,0.03240883,1714517209,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c49c39e8031bbeb8c8559c6b0b0d320e4f9f55b32e7c7416a96bd1ff8d50f3d,1,0,1,0.03191778,1714515940,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7d7d81d25eeaa68f119b4b6f9988654852e2c37afb0b21985dcf89c7c3a53b2d,1,0,1,0.03191778,1714515940,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a587e8f73a79f13165bcae9eb878f00fd91892bdbb48400201314dcb43e8e492,1,0,1,0.03191778,1714514076,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b76903d4feb9c50c4ff76cbed0100f506f1b7d665f1162c0fc5f810ccfd3a93d,1,2,1,0.03393911,1714512044,Vote,0000000000000000000000000000000000000000000000000000000000000000
6351046d1902ca006fa44a8437b0f5b7a5398700b8a97e8efcc510747f5c0208,1,2,1,0.03240883,1714501439,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d2e7038f5824630adf7117853180e5e30ae0d085c1bc77d793b9b6d29ab7501,1,2,1,0.03240883,1714501328,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d03c89e0ca99c52e80180ca54323fb093a645a88135b61771d6b372083242c9,1,2,1,0.03240883,1714496313,Vote,0000000000000000000000000000000000000000000000000000000000000000
00b6dc147ef278f45bb00476cb300abd0c9700bd4ba948554818307d89860854,1,2,1,0.03240883,1714467346,Vote,0000000000000000000000000000000000000000000000000000000000000000
4220134124dd3fe373fa323be24b2cddcb6d8d64ac99ec6854070a6eead6b892,1,2,1,0.03240883,1714465252,Vote,0000000000000000000000000000000000000000000000000000000000000000
92779c5efb75902e3934306428218170c079eee6873703ffc5d0c3a5ceebd81a,1,2,1,0.03240883,1714465252,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5d24f4d4e21e3e1c34040fd06e74029e75ce69cff459e27874c519037c0df5b,1,2,1,0.03240883,1714455029,Vote,0000000000000000000000000000000000000000000000000000000000000000
960b2e1ce3c4102e6188799d134126b44d6b301b27c21d831661b7f4ad918006,1,2,1,0.03240883,1714453197,Vote,0000000000000000000000000000000000000000000000000000000000000000
b17a8f7ffc5e104c63ca7bfa7e5035b4a320a0f54b2a85d83f2827a0733e008f,1,2,1,0.03240883,1714442166,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6982ed5238546aa4369ab6f67597ba1e875b086609ef55a33e085ed7917d28d,1,2,1,0.03240883,1714437066,Vote,0000000000000000000000000000000000000000000000000000000000000000
502c4adbfbb297d976eaff34adc0c1598e85558d483bc4146ffe839e74750fd2,1,2,1,0.03393911,1714432545,Vote,0000000000000000000000000000000000000000000000000000000000000000
774c4943ec24988a245fb0e68a9bf76184092e95d9faa682a260454e9bddacaa,1,2,1,0.03240883,1714426129,Vote,0000000000000000000000000000000000000000000000000000000000000000
a648e5485964846b16f3d7ed5465dad26de171d26ea2bfafd9ba8f9e1aa2d9bf,1,2,1,0.03240883,1714420073,Vote,0000000000000000000000000000000000000000000000000000000000000000
37470886f1e61c4fa3506dbc06b065d9c9f96b2940bc91a40eda81dd87c9bab8,1,2,1,0.03334407,1714418430,Vote,0000000000000000000000000000000000000000000000000000000000000000
d13eaf79d538f74f1eb7c1c085dec9ab45668e4e9be86915f52baf001ed13616,1,2,1,0.03240883,1714401626,Vote,0000000000000000000000000000000000000000000000000000000000000000
91dc08e04d863e0ca704d444364a88431a62055bc472a2445d761951a850ccd3,1,2,1,0.03369289,1714396254,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fc50a30a8c84c8ca022237b08d47bd97c07ced9ea6bdcf2d63c9724d8a17e2b,1,2,1,0.03240883,1714373730,Vote,0000000000000000000000000000000000000000000000000000000000000000
45589739a1ce99dfd50e30bd7a0f3413700d9b691bb79efa155effef75ace3c1,1,2,1,0.03240883,1714369217,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3eef7e01a7c361eb3c8e16fe81a6aae373b055f35ea5bb390c8d66a15944691,1,0,1,0.03222596,1714361690,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8d95bf33077a1ed4dcc49a450b6a2c330688e4c5e9c4e1f57cfd0b9554f07789,1,2,1,0.03240883,1714342879,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b049d09a8f03412e3dffb8bede73bbacfe93d7ddca87bd833364ce39407f39,1,2,1,0.03240883,1714340518,Vote,0000000000000000000000000000000000000000000000000000000000000000
79d4a5d11ebeb106633e0473a074f1d1670953ef60d46cda947d5a5b7f1e980e,1,2,1,0.03240883,1714334133,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba87c28da957392f8c3fd22bd420414b10d643d0f1ce3018001e57e30b863c66,1,2,1,0.03334407,1714333097,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e30b128e53bc92703d4b02cc26750631ef774a062a3c54b02b7480504b2c7e5,1,2,1,0.03240883,1714323798,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a1a9ae6b16e318559fcae4b3022fe82eea7f36ec5717b4c69aa90ceca619a8d,1,2,1,0.03369289,1714310920,Vote,0000000000000000000000000000000000000000000000000000000000000000
c21f1284a064b7b396be66893b4da8889f54aa13d9cfa54fa61f0079489f0006,1,0,1,0.03237344,1714296699,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d8014de34d3ffbe16b28bc31b2b5a3ed18d81ebd2a0d29b3fe6bafbc4fa9bde3,1,2,1,0.03336591,1714296533,Vote,0000000000000000000000000000000000000000000000000000000000000000
66e73e829fae3e6ac0861f61fdff3bb0b1ab68912eddc2c470ad11534974baa2,1,0,1,0.03237344,1714295949,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0066b69614ff489e40c00e09fa243645f7b2e086623addbdc780454cbeb9fb5e,1,2,1,0.03240883,1714271860,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8cc2a6eafaf2799f44183d21a6001da74a3d92d63987c0b6b81770b76f4638b,1,2,1,0.03240883,1714263966,Vote,0000000000000000000000000000000000000000000000000000000000000000
aadf8e2a39aeffde70fa28726a2fddf083a51ae2614b92a94af7ea15940308ce,1,2,1,0.03402423,1714247842,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae92b9446363af2f67be69f46f5ecc2052d0981120be921c663ef50da8007225,1,0,1,0.0324367,1714247842,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8d53e75fbf79dbc59401adc10233c80fb5676912c905844ce38a02753f4ef1c8,1,2,1,0.03402423,1714239338,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd5657759544b9ac2c15e59b78dab13ea5a1cd618e678fc5ed1b51c5d5a44f9,1,2,1,0.03240883,1714228777,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c954796f7e7e0b0c44708070290910492f28a030fbca07f3cb9ac9933825bb8,1,2,1,0.03240883,1714225815,Vote,0000000000000000000000000000000000000000000000000000000000000000
13f1ab745b8d6a95c4a50d4b922a37bac255c1f1bff20f722c5bc07ac2c1ae3a,1,2,1,0.03336591,1714222234,Vote,0000000000000000000000000000000000000000000000000000000000000000
d15d1d04213fb4baa28eb952ce91c866353374433ae6be2ad9b6d5661de950aa,1,2,1,0.0339751,1714190433,Vote,0000000000000000000000000000000000000000000000000000000000000000
df9c91a41adca28c404cf09ca6e807fe06b6e169a64afe0f0d8ed67f9bf67d2d,1,2,1,0.03240883,1714153821,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab4c8f569bbc51e09aad24c67fa1281a9fc78418bcc81c965412dd39d79d2a50,1,0,1,0.03253975,1714147113,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9a3d2b3fe5a55517d1bdb6ad00b84c4f8bce01efe76888baca3c02003693d6a6,1,2,1,0.03240883,1714138016,Vote,0000000000000000000000000000000000000000000000000000000000000000
5688732d606556825fd5dcfdde19d66934527604ed1963b3d2754f5702187ad9,1,2,1,0.03397325,1714131943,Vote,0000000000000000000000000000000000000000000000000000000000000000
156195c370d6fff61140d6597e016841f35e17d4712cd68c4a2e386c30835937,1,2,1,0.03336112,1714127356,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a8d8ac10e4f89ea459ba84913ec870ded633cc3e4cfc2dcb23e55228c400a2a,1,2,1,0.03240883,1714117144,Vote,0000000000000000000000000000000000000000000000000000000000000000
212e56f958b1217e2e1b40ca202d136ed40f644c71acbcde3885bc74844a5523,1,2,1,0.03369289,1714113116,Vote,0000000000000000000000000000000000000000000000000000000000000000
11c5aa86c9abe66453adc46253383bc5882cbf67b3dd3c9d9ecda898fe82ca29,1,2,1,0.03240883,1714095863,Vote,0000000000000000000000000000000000000000000000000000000000000000
5464f6ebd526b6b417fc170b4217fc1a0f9cb7e5f63f3e606516791d32cb4930,1,2,1,0.03240883,1714080956,Vote,0000000000000000000000000000000000000000000000000000000000000000
412cfdf987166dfa729ddf7841c78997c766c17423f1013a64bef008e252277d,1,2,1,0.03397325,1714071749,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d514d54773d632aa348fe61da5606fc3c8f4496f328dbb50e164c43d28280c,1,2,1,0.03240883,1714070749,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6df54235556251894f3af6e1aae61af1522074881853f1e4f25bf3cc72cdac1,1,2,1,0.03240883,1714062093,Vote,0000000000000000000000000000000000000000000000000000000000000000
88878213427def8cb5d8abb706a7b077a44a2d275de6f07b6be8e050972af46d,1,2,1,0.03240883,1714039844,Vote,0000000000000000000000000000000000000000000000000000000000000000
294cd1892fac2ec19d4198b7dde86b27a224484f796b1fe25d0d2825346aa07f,1,2,1,0.03334407,1714035735,Vote,0000000000000000000000000000000000000000000000000000000000000000
56bce1337237c11a70d0cce88e83b967eb272834b500a37ab988cf7da4ddde5b,1,2,1,0.03240883,1714033898,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad94005f932f351c429209be59b027b9c4469fbbc1acc0451c6857ebbda5477a,1,2,1,0.03336112,1714030566,Vote,0000000000000000000000000000000000000000000000000000000000000000
888aff28de5ade69203290f3dc3338864cb295200db138f23a03b9c64229dc31,1,2,1,0.03369289,1714028320,Vote,0000000000000000000000000000000000000000000000000000000000000000
b721ce64b21590ddb7bc5bf71ab5dd66974d16725cba792cf4809de09348ec0c,1,2,1,0.03240883,1714014705,Vote,0000000000000000000000000000000000000000000000000000000000000000
9582d66c98ea94fe4a47d1e990412982a058c9aa530cc3e16b727753471e9805,1,2,1,0.03240883,1714010494,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f981014037338584fd0915f037344da2907472dbc78ceff5a91f1a73251da4f,1,2,1,0.03240883,1714008878,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fe5f473b013b0f8f5dba3ae4f85b62d8da33b26fa77ec14138c13ec37e3f473,1,2,1,0.03240883,1713990119,Vote,0000000000000000000000000000000000000000000000000000000000000000
96efa12bffd2225151d75221880acdc137c4c05e3b77547720152255d37a36fd,1,2,1,0.03240883,1713988176,Vote,0000000000000000000000000000000000000000000000000000000000000000
790c5e1e92f43f976198463aa11ea41b37e6da0233610fc02c1d644445e59243,1,2,1,0.03240883,1713981194,Vote,0000000000000000000000000000000000000000000000000000000000000000
281d2ada64848e7ac3ab89343a5dd6868472995de814ef68abe6607a4d00ef0f,1,2,1,0.03240883,1713974609,Vote,0000000000000000000000000000000000000000000000000000000000000000
e09b04391ad8aab2049f8936186d12423a58f2a03570e6c82e13f5cfd0678234,1,2,1,0.03336451,1713969643,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f0a5ef93e9f40ece698130624c255945c0b64d9939551e755e366ab59f952b1,1,2,1,0.03240883,1713963977,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a3a52af54ba6db28117e253ce0dac2a84e5c55a4b5367955b25cf87c2ba4959,1,2,1,0.03367261,1713950433,Vote,0000000000000000000000000000000000000000000000000000000000000000
5746853e7a9b142409b6203dc67211b8da4a5feee087fac5b58a397ee27f2849,1,2,1,0.03369166,1713947640,Vote,0000000000000000000000000000000000000000000000000000000000000000
93c74dab9470faf1a1b18af5db9bed28dcd9e527b7016b93787aeada53977568,1,2,1,0.03432928,1713945097,Vote,0000000000000000000000000000000000000000000000000000000000000000
833b9cdf585bba5431623738f55f382de5e46ab91a06cd3c233f2d6837c92ac8,1,0,1,0.03295324,1713936848,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d7ed9cfe7a7c6c9e511e310a7b375c40e2fd49491bbbf1bc39aa51e3da87a204,1,0,1,0.03295324,1713936514,Revocation,0000000000000000000000000000000000000000000000000000000000000000
63c776f55d94158870eb903b0df08de42b1b14c9ab8e726e33f142316ae42017,1,2,1,0.03240883,1713936218,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f6bf55f6d8c8fa31e80c72fe17b27817419016530b137df7665e05b1e7ddc1f,1,0,1,0.03295324,1713934247,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8e6edd0a1a6991b8eb46fafe3b0cbb316009abbe251b5f6dd1feb0140cdc00eb,1,2,1,0.03240883,1713931169,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b5926b4d388dd04c3733da859d706512dcf4a9be5e4fd0a6d975d461afd92c6,1,2,1,0.03367326,1713904460,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9cd578cf0b7c65a32b1dfca60b16309437562b725464798999e07df3745f56,1,2,1,0.03240883,1713896161,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb80d6556e36f8214aad88526d6c526977b3d3fcc474e4993d44bbf97750ed28,1,2,1,0.03240883,1713877610,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d03afae5bcc63e435b0c9f2647ea30999fad6f5f6e7bfa4f5a9ccc0b47e41c4,1,2,1,0.03369289,1713874680,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e60143851aa66fa2117a51971954e26c3fdbc361927c4eddd5331f9bb973413,1,2,1,0.03240883,1713872488,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfad3b236a890d15b5fd02c999ed965835e1b11ba37453ef5f1f68823d09c499,1,2,1,0.03240883,1713869074,Vote,0000000000000000000000000000000000000000000000000000000000000000
64fd6ed2a27343bd65a9a6abd6f20110fc9a1ea2333080a2bb9255784ba1551c,1,2,1,0.03336591,1713862125,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3269ecc5a84d8a1b05a5bdfe4d3ce5d8830f46df4d7af1d587fe4620a51449e,1,2,1,0.03240883,1713857548,Vote,0000000000000000000000000000000000000000000000000000000000000000
65f896d3059470f000203cf28bd77e9396a26fd4053b02aacab0c88d8175df2a,1,2,1,0.03240883,1713842864,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b3f01cb4a8a9bca2062bca4dba695b22661a696f71292319e089621bbd8171d,1,2,1,0.03240883,1713833566,Vote,0000000000000000000000000000000000000000000000000000000000000000
69fafef77f2f9fee02c2afece21a1a643edfc13cc77b05d52d7728fa4e60f701,1,2,1,0.03240883,1713824109,Vote,0000000000000000000000000000000000000000000000000000000000000000
d38f6bbb86eae2bf8ffc6aedd153789842345eac8f39134a90e858ae4189ae2f,1,2,1,0.03240883,1713814679,Vote,0000000000000000000000000000000000000000000000000000000000000000
f997113f70dd408b62f16bfcf5b432d4c6c3fcc6d3de2538ceec4c41156be855,1,0,1,0.03295201,1713789337,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9192dee2b08a6f1c8e7c711f170de630dc8b239ae8a1606a69b688bad1c3c376,1,2,1,0.03240883,1713784835,Vote,0000000000000000000000000000000000000000000000000000000000000000
01995936d7b5ea88cc2494ca1c2cf06602ce31d84f99e2a157c654ad5c548cb5,1,2,1,0.03240883,1713782566,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bb1c768efe5cb01b2134cd20a6237b24339ede9a2950a3bed9ca443a5f9cd59,1,2,1,0.03240883,1713782566,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ce4c8c379b00993d2b4195165405bc4dfc859d14b24d22e4cec81f67da2f2d8,1,2,1,0.03240883,1713775942,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef363569e2b87f0ee300000588897e9f32215d417cf9cff6dc0be3e2b2844bf0,1,2,1,0.03240883,1713773893,Vote,0000000000000000000000000000000000000000000000000000000000000000
590e6ac30386d4432183fe550d754edb1d5bbd50e613caee899add99b676f26a,1,2,1,0.03240883,1713766302,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8fdfd403aaf459e10fd3c3ce5328643fabcf93f5f45563101f91ca8c212c602,1,2,1,0.03240883,1713764180,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b83a115f6b4577383c24ba8bf344c5f7352ecf2452cc2f4c4d77196002157d,1,2,1,0.03240883,1713760897,Vote,0000000000000000000000000000000000000000000000000000000000000000
14e3556d84b3274049f59f388a0a683a5ba5efff817a06d007454d7419fabd52,1,2,1,0.03240883,1713758430,Vote,0000000000000000000000000000000000000000000000000000000000000000
72deb983fcf64635bae725fc762145424c1cdf513e5b3bf800ca27ab97633704,1,2,1,0.03240883,1713754055,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c22aeba60c56c2890c73cf06b0ae02c5779bbb976ec9135481086c27704bcf7,1,2,1,0.03240883,1713753657,Vote,0000000000000000000000000000000000000000000000000000000000000000
be662f4f66cb5b7e7f6cb5664d044c683017b55fc8dad055ef35901cad128241,1,2,1,0.03240883,1713748612,Vote,0000000000000000000000000000000000000000000000000000000000000000
a73cc208eae52e3deb4d74c12bb544712b99796514bb22e57ff98e79c2ede852,1,2,1,0.03240883,1713739428,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7b588b324e91bc86562e7d73765c6718fbbcfbb5dba99eca407226c12d2920f,1,2,1,0.03240883,1713729322,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce486030f9db7ceb203cbf2d4db4d61b5d631155da3738882ed3e7af6e1e07d4,1,2,1,0.03240883,1713715995,Vote,0000000000000000000000000000000000000000000000000000000000000000
465578d13cd32502a355439394e1ee1a4d12cb24cd06546a42cdc99c752aad2f,1,2,1,0.03240883,1713712997,Vote,0000000000000000000000000000000000000000000000000000000000000000
420bd75f9b586b2700486f0bd9be20a252765d805a3e6dd369618d1f67be8b1f,1,2,1,0.03240883,1713701555,Vote,0000000000000000000000000000000000000000000000000000000000000000
3645189f157a3781deade4c217bbda80097ffa2b8f72cd243e9d0b3820e7ee38,1,2,1,0.03401467,1713696069,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e6faea7040602cfe5f6398dbf1abb792ee19d8cb99422e03df6417598152573,1,2,1,0.03240883,1713695529,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ca09d6b68b25cc2cfadfcae08a7f4a5d2373cca6e09f1fef76005eafd8dcce3,1,2,1,0.03240883,1713692352,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8e260a2989879b6a5c43ec4e95db02559d0a003727c0cfd245f0a967619b352,1,2,1,0.03240883,1713664748,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2706ed33cc5746f01321bac6dc1e16de6a11f608cb9da7336f704293284f57f,1,0,1,0.03306907,1713651198,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e171815cb24c78b6db6e0dfd12ff1293146c819ca1008d0379d6e8870aa4f85a,1,2,1,0.03240883,1713646084,Vote,0000000000000000000000000000000000000000000000000000000000000000
76ee4509d2a774111179dcea26c7523a024869ef3734e7f5a446716f83643f55,1,2,1,0.0339751,1713643345,Vote,0000000000000000000000000000000000000000000000000000000000000000
f612cd66858e070d7bb687727ccb9cdbf7e042b8ee08a083ab716c110affa00f,1,2,1,0.03336591,1713631415,Vote,0000000000000000000000000000000000000000000000000000000000000000
4153c631bef763081ae327d7e446adf778e5879fab49dad748c57be5848b7b08,1,2,1,0.03240883,1713624306,Vote,0000000000000000000000000000000000000000000000000000000000000000
18acf80f91d6cd33fd5a9c0a7f6f088d1590bbfdbfd49a8639cc0a8023576dca,1,2,1,0.03240883,1713623285,Vote,0000000000000000000000000000000000000000000000000000000000000000
c18e925bdb4add5be64de60d3e19fbe2aebe21bf60c1833fd4031277c6ed8902,1,2,1,0.03240883,1713621443,Vote,0000000000000000000000000000000000000000000000000000000000000000
85c9c4a944f7b806b0b4c430cbbc71f09ef9b51cf427da0c9fc918f24a741335,1,2,1,0.03240883,1713617758,Vote,0000000000000000000000000000000000000000000000000000000000000000
80ac900c7bf0f97d2f6a493a4cbff440c881d462b06ee59752d4e6ecdb568082,1,2,1,0.03240883,1713590468,Vote,0000000000000000000000000000000000000000000000000000000000000000
eba57089eb5b2ba02b2e407d8c0835d8f8f3f6362fc2d3033d9f6bc5032c94fa,1,2,1,0.03240883,1713590420,Vote,0000000000000000000000000000000000000000000000000000000000000000
723681ef8e8ffa62029eb9bf3bb783717b759cc22b23ba4859c602eb1b86218d,1,2,1,0.03240883,1713567115,Vote,0000000000000000000000000000000000000000000000000000000000000000
5989d9211931c4d9f63ff03ce715e486869f05c9a3f6fc7fcdba977c011cdf62,1,2,1,0.03240883,1713566918,Vote,0000000000000000000000000000000000000000000000000000000000000000
2310b676cf230f54c85160d5db8a99631a86c5af80c4476256ee5a5691937fa0,1,2,1,0.03369166,1713554675,Vote,0000000000000000000000000000000000000000000000000000000000000000
263daabab38a9afd814ad1f49a4b316a4cf0302969a63a04106d0f2882c02198,1,2,1,0.03240883,1713551701,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bd54788adf1c07c70a028bc9010af9baaafb216e12845f8f7566a3910f8a5ae,1,0,1,0.03315895,1713546405,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ece7b831d6fa08a51c61e08abf191807a36242b3ef3b66c96fdefd1815648fdd,1,2,1,0.03402423,1713544793,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a9c11ba92f4de1fc6f660818ae76a747cc61747f3cbc54fc772b32467d6e852,1,2,1,0.03240883,1713544704,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbf06bbee5b54b2e883e823de008b05b30b110008b16bad73dae2f5296276d58,1,2,1,0.03240883,1713528949,Vote,0000000000000000000000000000000000000000000000000000000000000000
731576ec95ddab74df263456fff70e5e8ed51a166a6fc5c8065c550de10b9109,1,0,1,0.03315895,1713525238,Revocation,0000000000000000000000000000000000000000000000000000000000000000
91d02c02661fce64bf7f58aab3c3883cd02d72684b050dfaa06526828a4635cd,1,0,1,0.03315895,1713520506,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d333e61abd607ca80bd8ddca7e0be0cdc490267cd05ecd2d3ae76e00398bc841,1,0,1,0.03315895,1713520506,Revocation,0000000000000000000000000000000000000000000000000000000000000000
