tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9db7d9bd31cb2fb40a2fb57bbd384d4eeee61191833c2d367bfd65dc4208cfe,-1,0,1,2.12239262,1665215021,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
28b8ffc5052815ade8b004e6c26f4b7ceefb9d593bbca839ae588176a505fccb,-1,0,1,2.12239262,1665214461,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
5016c7580f51c59da7330e64c87cdfc0fb4b57caf5661a76f5dbef711cddf926,-1,0,1,2.12239262,1665214461,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
8266c4905e2f2483d5870513c764465ecb2708cf6d55ed03c6ed8698999b9518,-1,0,1,2.12239262,1665214461,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
aff8e1159fc19ea27483e1497680b4eff56486c97d1fa166984715e1cdd5e3e5,-1,0,1,2.12239262,1665214461,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
eee654b6bb855b163558f0154ea6514625010eb6d37b79c11f572bf8e69006f5,-1,0,1,2.12239262,1665214461,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
0c9ad7d16fc57b0198e872dcfcd30936ee3d772738c5d57853f3c9526c2909d4,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
269fc908399ce175752e2f3a6ec34467080ab4226b06bc3e56bed6b25b8222d6,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
2f80a90e82aab7f74b959808506aad21e17ee18c3de56246364c8118c9f7d743,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
71db22dcbcf234614803d263d9d0523fda6addf15bc7cbcdc87b57fd19a361b4,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
7e57efac7042593077e9234f18ad9abc77c15a8ddeac461134b0766949cc896d,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
96fdbdc46f9e25a4d1109b6c4cf3b27a5b7643f5e7c1d3e2123ba492c197dcd5,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
c2d4af9e5220f87aaa433a5cdc1fad47059d71ace886a46fa019eff264ae339b,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
cf62797528a695b478782abb397cf0be10ca392db5d3841b92accd3b3120aa51,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
eb04ac048d44e24788114a7240f179d68834cb6d819871f9fa7b1a3d96cd6c68,-1,0,1,2.12239262,1665214050,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
5bfc64d97597935f1d9871bdc781ba7a89cdd26b8773b6571caadf1fe31dfe71,-1,0,1,2.12239262,1665213997,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
7e7779b12e65d6684f6c18cfed707043875b8950042dc0f1a8dc827e7a1e37ce,-1,0,1,2.12239262,1665213997,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
a889231fa7f851d72176c4d8fbd4d1c87c641600d92ad5d505128ce41b1fceff,-1,0,1,2.12239262,1665213997,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
d4325a393e10725deb4218b2b77a2ac0fb32100f196656ee3bacfcb787a60dcd,-1,0,1,2.12239262,1665213997,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
1207df0b98c89869ed6fb6445cfc36de8e713c4c5d9217f21937cbdc22ea43ff,-1,0,1,2.12239262,1665211973,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
c2415d4126d29f7d3543f97e96334e19b3c73f6cf8c95486d642243507f16243,-1,0,1,2.12239262,1665211973,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,34,1,2.12239262,1665210041,Regular,c2415d4126d29f7d3543f97e96334e19b3c73f6cf8c95486d642243507f16243
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,10,1,2.12239262,1665210041,Regular,8266c4905e2f2483d5870513c764465ecb2708cf6d55ed03c6ed8698999b9518
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,18,1,2.12239262,1665210041,Regular,7e57efac7042593077e9234f18ad9abc77c15a8ddeac461134b0766949cc896d
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,25,1,2.12239262,1665210041,Regular,e9db7d9bd31cb2fb40a2fb57bbd384d4eeee61191833c2d367bfd65dc4208cfe
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,33,1,2.12239262,1665210041,Regular,1207df0b98c89869ed6fb6445cfc36de8e713c4c5d9217f21937cbdc22ea43ff
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,35,1,2.12239262,1665210041,Regular,a889231fa7f851d72176c4d8fbd4d1c87c641600d92ad5d505128ce41b1fceff
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,32,1,2.12239262,1665210041,Regular,5016c7580f51c59da7330e64c87cdfc0fb4b57caf5661a76f5dbef711cddf926
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,39,1,2.12239262,1665210041,Regular,aff8e1159fc19ea27483e1497680b4eff56486c97d1fa166984715e1cdd5e3e5
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,22,1,2.12239262,1665210041,Regular,ca5a787e71a343529420978acb1fd4801f67d0297b1a0bf75621c66df81a1b04
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,6,1,2.12239262,1665210041,Regular,71db22dcbcf234614803d263d9d0523fda6addf15bc7cbcdc87b57fd19a361b4
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,5,1,2.12239262,1665210041,Regular,d4325a393e10725deb4218b2b77a2ac0fb32100f196656ee3bacfcb787a60dcd
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,16,1,2.12239262,1665210041,Regular,269fc908399ce175752e2f3a6ec34467080ab4226b06bc3e56bed6b25b8222d6
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,40,1,2.12239262,1665210041,Regular,0c9ad7d16fc57b0198e872dcfcd30936ee3d772738c5d57853f3c9526c2909d4
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,47,1,2.12239262,1665210041,Regular,7e7779b12e65d6684f6c18cfed707043875b8950042dc0f1a8dc827e7a1e37ce
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,41,1,2.12239262,1665210041,Regular,c2d4af9e5220f87aaa433a5cdc1fad47059d71ace886a46fa019eff264ae339b
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,37,1,2.12239262,1665210041,Regular,96fdbdc46f9e25a4d1109b6c4cf3b27a5b7643f5e7c1d3e2123ba492c197dcd5
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,24,1,2.12239262,1665210041,Regular,54bee6a77b55247d17ee48f8fe7b36dbf113b333dc49586c029bc888570895db
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,48,1,2.12239262,1665210041,Regular,cf62797528a695b478782abb397cf0be10ca392db5d3841b92accd3b3120aa51
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,4,1,2.12239262,1665210041,Regular,e94dedeee76ed36e48f16fae2ddb12104af491074c3623f0efc6fa2ba75b3681
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,8,1,2.12239262,1665210041,Regular,eb04ac048d44e24788114a7240f179d68834cb6d819871f9fa7b1a3d96cd6c68
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,15,1,2.12239262,1665210041,Regular,2f80a90e82aab7f74b959808506aad21e17ee18c3de56246364c8118c9f7d743
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,44,1,2.12239262,1665210041,Regular,e557ee32bf22e3b67e4bfed2090a57e45dc6d657b389a8daabda302bb7f1e1af
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,7,1,2.12239262,1665210041,Regular,7095a8da777ae25e8ed612cdfe811dc073ce16b301f521f14d0809a9a7f0a2fe
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,0,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,1,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,2,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,3,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,9,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,11,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,12,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,13,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,14,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,17,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,19,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,20,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,21,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,23,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,26,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,27,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,28,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,30,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,36,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,42,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,43,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,45,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,46,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,49,1,2.12239262,1665210041,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,29,1,2.12239262,1665210041,Regular,5bfc64d97597935f1d9871bdc781ba7a89cdd26b8773b6571caadf1fe31dfe71
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,38,1,2.12239262,1665210041,Regular,eee654b6bb855b163558f0154ea6514625010eb6d37b79c11f572bf8e69006f5
321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f,1,31,1,2.12239262,1665210041,Regular,28b8ffc5052815ade8b004e6c26f4b7ceefb9d593bbca839ae588176a505fccb
