tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,30,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,29,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,28,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,27,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,26,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,25,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,24,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,23,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,22,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,21,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,20,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,19,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,18,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,17,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,16,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,15,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,14,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,13,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,12,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,11,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,10,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,9,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,8,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,7,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,6,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,5,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,4,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,3,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,2,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,1,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,0,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,100,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,99,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,98,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,97,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,96,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,95,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,94,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,93,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,92,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,91,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,90,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,89,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,88,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,87,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,86,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,85,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,84,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,206,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,212,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,169,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,192,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,170,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,203,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,171,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,193,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,172,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,208,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,173,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,194,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,174,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,195,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,205,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
d4d54e07d09a658f2646bf51da2ffafe96684eae85e9cd90da977439954240c1,-1,175,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
