tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,2,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,1,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,38,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,7,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,37,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,36,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,35,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,34,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,33,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,32,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,31,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,30,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,29,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,28,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,27,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,26,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,25,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,24,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,23,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,22,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,21,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,20,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,19,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,18,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,17,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,16,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,15,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,14,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,13,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,25,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,8,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,35,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,34,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,33,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,32,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,31,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,30,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,29,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,28,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,27,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,26,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,7,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,24,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,23,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,22,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,21,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,20,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,19,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,18,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,17,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,16,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,15,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,14,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,13,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,12,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,11,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,10,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,9,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,2,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,3,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,4,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,5,1,2.31810299,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
d94122ea024d3ed165bb6455371edc3cbda0acd4ae4e76819be7b04b8b0f5890,-1,6,1,0.03256041,1671725017,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,15,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,1,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,2,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,3,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,4,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,5,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,6,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,7,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,8,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,9,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,10,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,11,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,12,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,13,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,14,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,28,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,33,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,36,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,16,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,29,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,17,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,34,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,18,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,30,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,19,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,38,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,20,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,21,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,22,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,23,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,31,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,24,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,35,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,25,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,32,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,26,1,2.31810299,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,37,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
fe18484e4d12353ca816f5b1e39ba5721842393187b455f3713650b86438beb7,-1,27,1,0.03256041,1671724965,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,18,1,2.31810299,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,23,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
45f1ece16f26909c7fbea2a60a996d130dc818681fdf6d648bdb55c6c022291e,-1,17,1,0.03256041,1671724105,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
