tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,31,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,109,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,110,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,19,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,111,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,112,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,20,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,113,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,114,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,21,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,115,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,116,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,22,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,117,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,118,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,119,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,120,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,121,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,122,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,23,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,123,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,124,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,24,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,125,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,126,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,25,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,127,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,128,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,26,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,129,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,130,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,27,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,131,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,132,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,28,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,133,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,29,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,134,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,30,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,135,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,32,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,33,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,34,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,35,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,36,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,37,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,38,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,39,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,40,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,41,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,42,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,43,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,44,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,45,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,46,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,47,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,48,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,49,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,50,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,51,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,52,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,53,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,54,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,55,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,56,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,57,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,58,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,59,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,60,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,61,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,62,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,63,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,64,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,65,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,66,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,67,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,68,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,69,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,70,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,71,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,72,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,73,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,0,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,74,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,1,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,75,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,2,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,76,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,3,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,77,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,78,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,4,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,79,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,80,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,5,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,81,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,82,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,6,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,83,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,84,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,7,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,85,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,86,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,8,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,87,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,88,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,89,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,90,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,9,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,91,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,92,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
