tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098ab105a69eaca4eed6039cd901c3c2a67cf2b593c9409f2e052af322be368b,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
1043015863393cb0bb7139479808ac7437c3a302ff505bc7a37471b302a1f000,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
16823518230d41b9d2f6ab0bc8e84500f47cb8de780a6ac8c9e6beae98e4b50d,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
31bb0648e2a51536baf4a1c90b45d7776a1b62f409dded417a378bfb77fb6974,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
33d76593120b2d5290ea524f60a00c7efbebaea59582db77255474cd19075a63,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
4158190772caedbf10195fd6e10033f3a56cc0f7ca6e69b76f5811e80fde3ec0,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
59e9a2202afa0f65b44d65f4ceed8c5afcb18a5e147421c001df6e544b4d63e7,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
5d6bada67a8ad284c2b3b9ebfd00df4040236e70db89ffaa33344931eb4a22b1,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
63265661bc30a37dece5e781a21798587fe6f2d968d7b9a90a448c82428f4b82,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
6b4ac8401b95feecde79d7640b4816d0e750ccdfeb2020bc6d3210ef4efd7c17,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
7019aa72202cb804a85487d1edf8f1acb523988609413d480447f8cbc0445b92,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
8b10c0894b274af81596c90977aed13200a152edf6d6ce4a5b4d8ca19a18ce87,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
91f7a53d12ea9571984711f73025b077d44ff19fecbe408846c6d4e80db46ac7,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
93b718844b87ae771a5bcf2e90cd108fcf55afe523b7527790cfe1152a20e73b,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
990137abd2c6b436cbef4ce3f71c98c8f5689efe5ddbbdf9ef5a61381b312b8d,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
9b8dff39a1a739944eaad1c06683dba21f7180b3d3b590ed9b734bf47ee15075,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
b9cbcc97ed8da3dfd40e28c66d2f65f5ae76a18151d42ce7caec507aebe52b7d,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
bd319ff343a061051bb47d665f79e7f70382ea9fa6a665349230ea16f517dc57,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
d00fd51a037b6589faa78284fceefc15ace3e7d185c0d6147d7aa605644431ec,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
eb3bc54e91bdb48796fb42acecbe34bb27e2d7b13429f9e07cbd3004c4cea804,-1,0,1,10.82114012,1677185687,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
068db0b39299f5db38d8d69bbac174aca078d6bc37e3e3f7265fcf29fcafda44,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
12b4f6977f583a25f056439f394b0ec27f6e62258ea4bdf6954396f075eec57b,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
1715463e8a6cb167c8ce5ee06ba97f5674f625a18f70304964aaf42cd1106f59,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
211f0246417af26ae2359ecf708fbd95f8d655a30c2bd17e71cd3da753ec6497,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
23dcb210b2503cf6de36df56594cf7c189079157ea70b1e8b32648e8c87ff160,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
25995fd8dee67535b6df6662e0ce4762239589176f5c97600b87b286ec846342,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
3ebce599f0d9a22f9b96a7ce3cd46c1ff6df4360515a89142d053aa55db89016,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
4ff1763a13d1357797efa7a69cc032342c083f4e8d708c13003c54ecbd600ede,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
6013fc14a8fc26c2f68399f58c7da61b5c94a401063b36dfd85b25edc08eeace,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
64a9cc992829109ab8001f96a934761b7915ce9e3707578fddad4bab659e1d5a,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
65236385d51a76d07069abd0bca9a2c89d6efaad9fc6c97a9c1776cf5e052f97,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
6ee279b65a5b2210c7612c6109b0713b88fbc5950269ff7302b9f0587ba70248,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
772a19f1b425689cae55bb0861316092a852ca4bbec2542813009a53a8aef2b3,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
7ed462d4d132d4c24cbc84506fc8bcf2a2afb7e24e652a49edac8cb53a9fdca6,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
8d1c5677795abe05043c06254447a5ca6a6f1686d3e56bbf80c0f6bff58e24f7,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
8dfed36e438745350f37090f1238f181a38c94a8361e52898bcbd485345ffc77,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
8fe711a6bcfb00aeb82db96028e385ff1ec8c4fda80a275e9eecd672ac946619,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
bb65bdb4000846401994978a003c96a3fe65dccba9c0d6afcd1692e16f37186f,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
c77b0ed259fd2515967fe02374df936353f363a6ffc3c4a8756feac79a41947a,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
f28e44348917071c8cdbb73355cac89307f51493348446a2b08dc2f2dac557cb,-1,0,1,10.82114012,1677185537,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,10,1,10.82114012,1677185511,Regular,1715463e8a6cb167c8ce5ee06ba97f5674f625a18f70304964aaf42cd1106f59
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,21,1,10.82114012,1677185511,Regular,65236385d51a76d07069abd0bca9a2c89d6efaad9fc6c97a9c1776cf5e052f97
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,25,1,10.82114012,1677185511,Regular,772a19f1b425689cae55bb0861316092a852ca4bbec2542813009a53a8aef2b3
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,7,1,10.82114012,1677185511,Regular,f28e44348917071c8cdbb73355cac89307f51493348446a2b08dc2f2dac557cb
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,29,1,10.82114012,1677185511,Regular,4ff1763a13d1357797efa7a69cc032342c083f4e8d708c13003c54ecbd600ede
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,13,1,10.82114012,1677185511,Regular,8fe711a6bcfb00aeb82db96028e385ff1ec8c4fda80a275e9eecd672ac946619
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,43,1,10.82114012,1677185511,Regular,23dcb210b2503cf6de36df56594cf7c189079157ea70b1e8b32648e8c87ff160
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,22,1,10.82114012,1677185511,Regular,12b4f6977f583a25f056439f394b0ec27f6e62258ea4bdf6954396f075eec57b
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,34,1,10.82114012,1677185511,Regular,25995fd8dee67535b6df6662e0ce4762239589176f5c97600b87b286ec846342
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,17,1,10.82114012,1677185511,Regular,8dfed36e438745350f37090f1238f181a38c94a8361e52898bcbd485345ffc77
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,6,1,10.82114012,1677185511,Regular,3ebce599f0d9a22f9b96a7ce3cd46c1ff6df4360515a89142d053aa55db89016
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,8,1,10.82114012,1677185511,Regular,c77b0ed259fd2515967fe02374df936353f363a6ffc3c4a8756feac79a41947a
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,40,1,10.82114012,1677185511,Regular,8d1c5677795abe05043c06254447a5ca6a6f1686d3e56bbf80c0f6bff58e24f7
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,44,1,10.82114012,1677185511,Regular,56c29df9b01ba931eaf989afaf16c084e0c73aaf0f5704123bddf3487f9fc800
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,33,1,10.82114012,1677185511,Regular,1d76d19664be22775a6609e4dde23a3665296b510bdd73e743cde9083063ba8e
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,38,1,10.82114012,1677185511,Regular,b2f55122e27e1e724de4edd2e060d3b8a71fd5ca2da3b1fe3ee6e9f5d4324bea
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,37,1,10.82114012,1677185511,Regular,c8759730dba545153ad4211b87065a147a82118a5bc1525aa0bd9c7526295510
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,41,1,10.82114012,1677185511,Regular,b72e2cc9aef02aa6eb8d890b6d7feb0baa0f4d6ec7a5eac5359b4e810c482b53
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,46,1,10.82114012,1677185511,Regular,eb3bc54e91bdb48796fb42acecbe34bb27e2d7b13429f9e07cbd3004c4cea804
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,31,1,10.82114012,1677185511,Regular,91f7a53d12ea9571984711f73025b077d44ff19fecbe408846c6d4e80db46ac7
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,36,1,10.82114012,1677185511,Regular,4158190772caedbf10195fd6e10033f3a56cc0f7ca6e69b76f5811e80fde3ec0
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,32,1,10.82114012,1677185511,Regular,7019aa72202cb804a85487d1edf8f1acb523988609413d480447f8cbc0445b92
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,48,1,10.82114012,1677185511,Regular,b9cbcc97ed8da3dfd40e28c66d2f65f5ae76a18151d42ce7caec507aebe52b7d
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,2,1,10.82114012,1677185511,Regular,93b718844b87ae771a5bcf2e90cd108fcf55afe523b7527790cfe1152a20e73b
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,42,1,10.82114012,1677185511,Regular,16823518230d41b9d2f6ab0bc8e84500f47cb8de780a6ac8c9e6beae98e4b50d
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,23,1,10.82114012,1677185511,Regular,59e9a2202afa0f65b44d65f4ceed8c5afcb18a5e147421c001df6e544b4d63e7
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,12,1,10.82114012,1677185511,Regular,8607fb004d09156eedd8b02689ca493ea553cd419d92e934464d19f8e0af276a
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,49,1,10.82114012,1677185511,Regular,9b8dff39a1a739944eaad1c06683dba21f7180b3d3b590ed9b734bf47ee15075
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,19,1,10.82114012,1677185511,Regular,870a1824c504a8cccbe64e15785e52e319ba9c0e02f52f47caa5e2522d4cb5b2
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,24,1,10.82114012,1677185511,Regular,d00fd51a037b6589faa78284fceefc15ace3e7d185c0d6147d7aa605644431ec
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,20,1,10.82114012,1677185511,Regular,5bdce954d779a206b432f4f5767fb2e1e1e067b475cc980e8f194357f4bf199d
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,3,1,10.82114012,1677185511,Regular,31bb0648e2a51536baf4a1c90b45d7776a1b62f409dded417a378bfb77fb6974
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,30,1,10.82114012,1677185511,Regular,53bb0e29aa3fd0f84a686e7d84a586abdf1c3ff2ee74ae852ecf903630f62db7
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,11,1,10.82114012,1677185511,Regular,8109b140b454f7eb9493e0cadedd0e30e97e09ca50f46fbd8618ec3bf4a26f80
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,28,1,10.82114012,1677185511,Regular,bd319ff343a061051bb47d665f79e7f70382ea9fa6a665349230ea16f517dc57
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,26,1,10.82114012,1677185511,Regular,5d6bada67a8ad284c2b3b9ebfd00df4040236e70db89ffaa33344931eb4a22b1
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,18,1,10.82114012,1677185511,Regular,990137abd2c6b436cbef4ce3f71c98c8f5689efe5ddbbdf9ef5a61381b312b8d
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,0,1,10.82114012,1677185511,Regular,098ab105a69eaca4eed6039cd901c3c2a67cf2b593c9409f2e052af322be368b
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,14,1,10.82114012,1677185511,Regular,6b4ac8401b95feecde79d7640b4816d0e750ccdfeb2020bc6d3210ef4efd7c17
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,27,1,10.82114012,1677185511,Regular,8b10c0894b274af81596c90977aed13200a152edf6d6ce4a5b4d8ca19a18ce87
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,1,1,10.82114012,1677185511,Regular,63265661bc30a37dece5e781a21798587fe6f2d968d7b9a90a448c82428f4b82
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,9,1,10.82114012,1677185511,Regular,64a9cc992829109ab8001f96a934761b7915ce9e3707578fddad4bab659e1d5a
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,5,1,10.82114012,1677185511,Regular,1043015863393cb0bb7139479808ac7437c3a302ff505bc7a37471b302a1f000
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,35,1,10.82114012,1677185511,Regular,068db0b39299f5db38d8d69bbac174aca078d6bc37e3e3f7265fcf29fcafda44
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,47,1,10.82114012,1677185511,Regular,bb65bdb4000846401994978a003c96a3fe65dccba9c0d6afcd1692e16f37186f
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,15,1,10.82114012,1677185511,Regular,7ed462d4d132d4c24cbc84506fc8bcf2a2afb7e24e652a49edac8cb53a9fdca6
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,39,1,10.82114012,1677185511,Regular,6013fc14a8fc26c2f68399f58c7da61b5c94a401063b36dfd85b25edc08eeace
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,4,1,10.82114012,1677185511,Regular,211f0246417af26ae2359ecf708fbd95f8d655a30c2bd17e71cd3da753ec6497
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,16,1,10.82114012,1677185511,Regular,33d76593120b2d5290ea524f60a00c7efbebaea59582db77255474cd19075a63
6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f,1,45,1,10.82114012,1677185511,Regular,6ee279b65a5b2210c7612c6109b0713b88fbc5950269ff7302b9f0587ba70248
