tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd1c11dd8196324288d0c70e8a33fa925b1502eb42f6a13ef5aadfb4be2bb94,-1,0,1,2.0000298,1667880535,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
41f509af6b713edf0447e1e8c57293a9ab9d56af529f8d9140e166af823f355a,-1,0,1,2.0000298,1667880452,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
493f5b27591375e4c8534466cd289d27168c3a9677ab5e82719decd3ac0d7580,-1,0,1,2.0000298,1667880452,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
368ee6ca04e3d486444bfdbeca1cd852f1bc5616d61e08a1a0a0cd22d2838788,-1,0,1,2.0000298,1667880307,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
56292f1b29fd3be1638336a5ec1750731ef5a119acd9260a8d499c9f12e30225,-1,0,1,2.0000298,1667880307,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
fd00798d6dbe412bb862e2dd5cf6f3c21cef198f4b7a5f1f0a1e71b33555b77c,-1,0,1,2.0000298,1667880307,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
537a44520ee9cf24ec277ffae012453d54bef3f3c094594e039c706a859ed374,-1,0,1,2.0000298,1667880135,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
e7ab17a8247ebffab4a8e62fe57e5163a2294c121c51be955ebf26db239e6ecc,-1,0,1,2.0000298,1667880135,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
35d86a48e41332b553a549b1dbecd3ce589b695ea6607552988ba7f767b9e1cf,-1,0,1,2.0000298,1667878798,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
81bcb3295bd616a3a85ce0f9c2bc102e8bcf3f220211eea93b6aeaafd5feb31d,-1,0,1,2.0000298,1667878798,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
a889745126f4fe94f95e260b3f1453cb976e7a28057d69c5abf9ab2da56bce4a,-1,0,1,2.0000298,1667878798,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
1a97eb4911131a8a9cea932b15f5ef476fcb5325bbb526d1c0ec771558285df0,-1,0,1,2.0000298,1667878204,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
611d10e417e7579d3eafac56690917470d2afa53b582ea1e7f40186fdde71298,-1,0,1,2.0000298,1667878204,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
eaf386604fd9ab344c6d209d926caeb2a115f7a29762dbc8d15310a57e0a264e,-1,0,1,2.0000298,1667878204,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
6640c9c42ae2075b827f3487c2be52f2bd90e80cd4279179fe771e7b1a61564c,-1,0,1,2.0000298,1667878168,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
8f12bcfc6257efb7eedac341936e48181bd1221d08a884596330a0e090d976b4,-1,0,1,2.0000298,1667878168,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
b64fb9203c6d03692d0a1a729af93d28618b53403c6f19cbe85ff2676127edbb,-1,0,1,2.0000298,1667877625,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
4ff1bf3439fa5d219d0209bfa8a12e5bc45a440ce91747059e63af0f001ce62e,-1,0,1,2.0000298,1667876123,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
9398195bfc552291cd773bcd3a4f29df1d3cd048ed938627a9bccbc233a94ca0,-1,0,1,2.0000298,1667875773,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
3c37df223cd1234c3af398dccc85e8be3ac4b343feb854ddc0b61afcd6b8f0a1,-1,0,1,2.0000298,1667874360,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
6acb700201fc602e7fc8178f6370d7b9500fbb4a6d0412612cb804363963445d,-1,0,1,2.0000298,1667874360,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
b931151b521d3efd83e29c4d9dedfd21b545da607b820e0fbf22cb5a7dc8bf53,-1,0,1,2.0000298,1667874360,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
ed7bee59573d9912b9c5cf9cb39d1389b7590d4d03b7147db3584552a44292f2,-1,0,1,2.0000298,1667874360,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
3c524f53b882c15364db93f03c942540057bfcd56be8e69dcb2ba3da8422850f,-1,0,1,2.0000298,1667874334,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,32,1,2.0000298,1667874251,Regular,a508c4331cdacee81282aeac0e963864bbc93e9e2f601082690c1f48b088acb8
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,2,1,2.0000298,1667874251,Regular,5f5b4e831499fe1fb593597b694c9b45fb480e4ff375d83fb538b44e74fbf360
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,5,1,2.0000298,1667874251,Regular,53e0ce683d9c094c32fcee6260772d3aa38f65fa7e1780e51e4cd643be59f70e
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,6,1,2.0000298,1667874251,Regular,53e0ce683d9c094c32fcee6260772d3aa38f65fa7e1780e51e4cd643be59f70e
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,7,1,2.0000298,1667874251,Regular,5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,8,1,2.0000298,1667874251,Regular,5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,11,1,2.0000298,1667874251,Regular,5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,12,1,2.0000298,1667874251,Regular,5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,13,1,2.0000298,1667874251,Regular,066ab2a53282d838108e922c449459a66a596aa15e70f2da7db7af35e4cbafeb
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,15,1,2.0000298,1667874251,Regular,066ab2a53282d838108e922c449459a66a596aa15e70f2da7db7af35e4cbafeb
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,16,1,2.0000298,1667874251,Regular,f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,18,1,2.0000298,1667874251,Regular,f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,19,1,2.0000298,1667874251,Regular,f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,28,1,2.0000298,1667874251,Regular,f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,33,1,2.0000298,1667874251,Regular,a3f873863cfc74042e4bb2e0079dac5fd708d82c59cc2807338c876aeb9260f6
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,34,1,2.0000298,1667874251,Regular,a3f873863cfc74042e4bb2e0079dac5fd708d82c59cc2807338c876aeb9260f6
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,36,1,2.0000298,1667874251,Regular,893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,39,1,2.0000298,1667874251,Regular,893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,40,1,2.0000298,1667874251,Regular,893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,45,1,2.0000298,1667874251,Regular,893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,47,1,2.0000298,1667874251,Regular,f63ed60ad170db6ee1cf1184095777d9f8095f6c6acee7af19ba0160a365463a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,48,1,2.0000298,1667874251,Regular,f63ed60ad170db6ee1cf1184095777d9f8095f6c6acee7af19ba0160a365463a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,23,1,2.0000298,1667874251,Regular,92cecdc98440ec48f05c79db5d3a35a8699349512f044f0272d4408bc0342a94
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,27,1,2.0000298,1667874251,Regular,a889745126f4fe94f95e260b3f1453cb976e7a28057d69c5abf9ab2da56bce4a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,4,1,2.0000298,1667874251,Regular,eaf386604fd9ab344c6d209d926caeb2a115f7a29762dbc8d15310a57e0a264e
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,44,1,2.0000298,1667874251,Regular,b64fb9203c6d03692d0a1a729af93d28618b53403c6f19cbe85ff2676127edbb
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,29,1,2.0000298,1667874251,Regular,fd00798d6dbe412bb862e2dd5cf6f3c21cef198f4b7a5f1f0a1e71b33555b77c
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,17,1,2.0000298,1667874251,Regular,6640c9c42ae2075b827f3487c2be52f2bd90e80cd4279179fe771e7b1a61564c
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,1,1,2.0000298,1667874251,Regular,ed7bee59573d9912b9c5cf9cb39d1389b7590d4d03b7147db3584552a44292f2
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,20,1,2.0000298,1667874251,Regular,1a97eb4911131a8a9cea932b15f5ef476fcb5325bbb526d1c0ec771558285df0
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,24,1,2.0000298,1667874251,Regular,35d86a48e41332b553a549b1dbecd3ce589b695ea6607552988ba7f767b9e1cf
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,3,1,2.0000298,1667874251,Regular,8f12bcfc6257efb7eedac341936e48181bd1221d08a884596330a0e090d976b4
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,41,1,2.0000298,1667874251,Regular,acd1c11dd8196324288d0c70e8a33fa925b1502eb42f6a13ef5aadfb4be2bb94
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,22,1,2.0000298,1667874251,Regular,56292f1b29fd3be1638336a5ec1750731ef5a119acd9260a8d499c9f12e30225
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,35,1,2.0000298,1667874251,Regular,9398195bfc552291cd773bcd3a4f29df1d3cd048ed938627a9bccbc233a94ca0
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,46,1,2.0000298,1667874251,Regular,b931151b521d3efd83e29c4d9dedfd21b545da607b820e0fbf22cb5a7dc8bf53
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,43,1,2.0000298,1667874251,Regular,4ff1bf3439fa5d219d0209bfa8a12e5bc45a440ce91747059e63af0f001ce62e
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,25,1,2.0000298,1667874251,Regular,537a44520ee9cf24ec277ffae012453d54bef3f3c094594e039c706a859ed374
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,10,1,2.0000298,1667874251,Regular,e7ab17a8247ebffab4a8e62fe57e5163a2294c121c51be955ebf26db239e6ecc
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,14,1,2.0000298,1667874251,Regular,368ee6ca04e3d486444bfdbeca1cd852f1bc5616d61e08a1a0a0cd22d2838788
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,21,1,2.0000298,1667874251,Regular,81bcb3295bd616a3a85ce0f9c2bc102e8bcf3f220211eea93b6aeaafd5feb31d
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,31,1,2.0000298,1667874251,Regular,a7c9d057bfa97f6d980f213002338fc79553440f93fcec795e947ad4202e531e
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,37,1,2.0000298,1667874251,Regular,493f5b27591375e4c8534466cd289d27168c3a9677ab5e82719decd3ac0d7580
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,42,1,2.0000298,1667874251,Regular,41f509af6b713edf0447e1e8c57293a9ab9d56af529f8d9140e166af823f355a
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,49,1,2.0000298,1667874251,Regular,3c37df223cd1234c3af398dccc85e8be3ac4b343feb854ddc0b61afcd6b8f0a1
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,38,1,2.0000298,1667874251,Regular,611d10e417e7579d3eafac56690917470d2afa53b582ea1e7f40186fdde71298
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,9,1,2.0000298,1667874251,Regular,3c524f53b882c15364db93f03c942540057bfcd56be8e69dcb2ba3da8422850f
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,26,1,2.0000298,1667874251,Regular,6acb700201fc602e7fc8178f6370d7b9500fbb4a6d0412612cb804363963445d
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,30,1,2.0000298,1667874251,Regular,a508c4331cdacee81282aeac0e963864bbc93e9e2f601082690c1f48b088acb8
dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0,1,0,1,2.0000298,1667874251,Regular,5f5b4e831499fe1fb593597b694c9b45fb480e4ff375d83fb538b44e74fbf360
