tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,120,1,5.68871,1697798423,Regular,bf4bc4070c799a77b933bebb11ab33642ebbd9661bdeef8437f6386df1455f80
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,91,1,5.68871,1697798423,Regular,b10981d30dca7aefa8edddfda2a78761a92676c627462d8a92bb1abf03b0df51
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,133,1,5.68871,1697798192,Regular,6f6911d5ee1f057f1ea29e4ad8c19f820e89da65fe32b1764966183a68284a1a
6f6911d5ee1f057f1ea29e4ad8c19f820e89da65fe32b1764966183a68284a1a,1,77,1,5.68871,1696510703,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
0ec54e4184773345a8cc7614be8c3583fcae986bd6b2e631c0ae82913933eaca,1,77,1,5.68871,1693911190,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
bf4bc4070c799a77b933bebb11ab33642ebbd9661bdeef8437f6386df1455f80,1,77,1,5.68871,1691286580,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6b47ab8e9c78940f95d80e330a2c773d5530992093c6cc0fb8fc0427ee5d5aee,1,77,1,5.68871,1688669122,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b10981d30dca7aefa8edddfda2a78761a92676c627462d8a92bb1abf03b0df51,1,77,1,5.68871,1686003578,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
2a422d78f5f0f091259ac23052adec100d39f45fb27d33aec4bc1d128646a1a4,1,77,1,5.68871,1683366553,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,145,1,5.68871,1683353601,Regular,e3363ae0a9f4b8612fa1c788c647776b0b7044682e6c09b3a6a4c44afa224286
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,468,1,5.68871,1683353601,Regular,c3ca1407d84712c5b983bbe53c2eb4b465c98fc9c4f1414f55867d7ae1360ba3
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,155,1,5.68871,1683353601,Regular,e2f6dfda7ac8178fd53aa67e1379edb5bf9e37092047ad88c3ad0810e5222487
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,279,1,5.68871,1683353601,Regular,bf5d63769e305f41b7aee337b1429512f0266b3f68047f65f4a0ad1a09904e43
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,492,1,5.68871,1683353601,Regular,8941928ea044979953b8772c6340db8c4c9ef5b8edefbfb042c3b5cea5ec26cc
e3363ae0a9f4b8612fa1c788c647776b0b7044682e6c09b3a6a4c44afa224286,1,77,1,5.68871,1680731508,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
bf5d63769e305f41b7aee337b1429512f0266b3f68047f65f4a0ad1a09904e43,1,77,1,5.68871,1678139377,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,107,1,5.68871,1677219875,Regular,99203550e582afa1af5aff012f5dda831f8ddc8911864ec523b18a3ad53c861b
e2f6dfda7ac8178fd53aa67e1379edb5bf9e37092047ad88c3ad0810e5222487,1,77,1,5.68871,1675498449,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
99203550e582afa1af5aff012f5dda831f8ddc8911864ec523b18a3ad53c861b,1,77,1,5.68871,1672689617,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c3ca1407d84712c5b983bbe53c2eb4b465c98fc9c4f1414f55867d7ae1360ba3,1,77,1,5.68871,1670063940,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8941928ea044979953b8772c6340db8c4c9ef5b8edefbfb042c3b5cea5ec26cc,1,77,1,5.68871,1667469309,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,160,1,5.68871,1666168439,Regular,b037292f19059ce834ce80d2ffec16b2100c32e03f1f485cfa5bb8e1cddb00d7
b037292f19059ce834ce80d2ffec16b2100c32e03f1f485cfa5bb8e1cddb00d7,1,77,1,5.68871,1664857550,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,441,1,5.68871,1664173421,Regular,1d9badd676e882373b76a652e9a3ccf5c49fc521379ea82d2ec3c6e3296c28d9
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,1,1,5.68871,1663834100,Regular,65137053355cf8e9d449b11d0e243ef49b152af58b0272e394a8e852eedffc32
65137053355cf8e9d449b11d0e243ef49b152af58b0272e394a8e852eedffc32,1,77,1,5.68871,1662234088,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
1d9badd676e882373b76a652e9a3ccf5c49fc521379ea82d2ec3c6e3296c28d9,1,77,1,5.68871,1659593432,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,107,1,5.68871,1658330966,Regular,344d97d13059b7c49bed296a58bd7c59560dd888179a333f29fb5e2dc315ad37
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,11,1,5.68871,1658330966,Regular,4ae50f1343f35cebe31befb4490f7d1f663e400d81489be3ef3a9c61d8bd4622
4ae50f1343f35cebe31befb4490f7d1f663e400d81489be3ef3a9c61d8bd4622,1,77,1,5.68871,1657075672,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
344d97d13059b7c49bed296a58bd7c59560dd888179a333f29fb5e2dc315ad37,1,77,1,5.68871,1654526031,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
