tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2310fa118c6d4e5486cbb7ecf47952520a02e5e506f90d36640852ff46179e0,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a2310fa118c6d4e5486cbb7ecf47952520a02e5e506f90d36640852ff46179e0,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
ac5e733fc9af349d21e24a9c397ed6977d4e634fa4682e9e3725596da891adbe,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
ac5e733fc9af349d21e24a9c397ed6977d4e634fa4682e9e3725596da891adbe,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
f78c1a13f396f040f8e4e73a9926f09fb0443d9faae1dd75c0916095dba653a4,-1,0,1,0.03489541,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
f78c1a13f396f040f8e4e73a9926f09fb0443d9faae1dd75c0916095dba653a4,-1,1,1,5.66448147,1681400632,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
06628096e832b71dd66a4b0625e9d6b855d4a89d4a1b364feb59fcd48f618f5f,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
06628096e832b71dd66a4b0625e9d6b855d4a89d4a1b364feb59fcd48f618f5f,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
06d03e7a8606b993a1c0c87b2a6b98fc51273425c1630e024cab18293115cbd5,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
06d03e7a8606b993a1c0c87b2a6b98fc51273425c1630e024cab18293115cbd5,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
076d78bff93971053f87c1478865bd643340aa00062c3264b72b6af8a7c8e1a1,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
076d78bff93971053f87c1478865bd643340aa00062c3264b72b6af8a7c8e1a1,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
0ee620d7f1d92901058bebc3605b69d2abb9a1c81d199d467f044be4e7c69f16,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
0ee620d7f1d92901058bebc3605b69d2abb9a1c81d199d467f044be4e7c69f16,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
19e038889cfd8bf86e2832885fe356bcf72ff55ea52db90aebf1ac8380e904f0,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
19e038889cfd8bf86e2832885fe356bcf72ff55ea52db90aebf1ac8380e904f0,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
27653ed519617ba93a72645ed7ae1b2421170e97564cb40ccc011f943edc57b8,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
27653ed519617ba93a72645ed7ae1b2421170e97564cb40ccc011f943edc57b8,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
397b48d1501abed8602fccf57045b1e16be80459a1ad987f59867e660f064de2,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
397b48d1501abed8602fccf57045b1e16be80459a1ad987f59867e660f064de2,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
4f67c746bc4d5fda49a8798bcd61f08a3262ad5b10d0a7957ad050836f674220,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
4f67c746bc4d5fda49a8798bcd61f08a3262ad5b10d0a7957ad050836f674220,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
5c98254d2329ec46de9b5b4284ca2f1bd13f792c355bd57cfbe6fe6e769a7a51,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
5c98254d2329ec46de9b5b4284ca2f1bd13f792c355bd57cfbe6fe6e769a7a51,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6b9cc62e4688e879fc4d1e882c86eb9b76327f8b371d75935df5d11030840f61,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6b9cc62e4688e879fc4d1e882c86eb9b76327f8b371d75935df5d11030840f61,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6c4819e6f210f1f05b61e341ac8b0003eabfc6a631f7c7cf55f1a43f2d4f8f86,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6c4819e6f210f1f05b61e341ac8b0003eabfc6a631f7c7cf55f1a43f2d4f8f86,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
7a005920d605213d001b3889480d4b70e7d7e0b97042a3d2e3a799f648f66676,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
7a005920d605213d001b3889480d4b70e7d7e0b97042a3d2e3a799f648f66676,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
8bfbfd3ffb9c928cacbe76d9b8a052444e5f8b14428d8144fa14150a62d14f1c,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
8bfbfd3ffb9c928cacbe76d9b8a052444e5f8b14428d8144fa14150a62d14f1c,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
c109691f21a89b71bb4bd877f16100370a8e99b2424bc0fa0f4b91bd6913ff19,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
c109691f21a89b71bb4bd877f16100370a8e99b2424bc0fa0f4b91bd6913ff19,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d1800c110b6afb8c7431c902b1953815eecbffb4de69eb34c21c5931dfbc0eb0,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d1800c110b6afb8c7431c902b1953815eecbffb4de69eb34c21c5931dfbc0eb0,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d60406a6b572f7ca894587b20a34630824ec613132090bfb1ab0e99c5636aadd,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d60406a6b572f7ca894587b20a34630824ec613132090bfb1ab0e99c5636aadd,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
dd1fdc98f478e9138d757007888b5833824c453840fe2f7200d5b4ab29565819,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
dd1fdc98f478e9138d757007888b5833824c453840fe2f7200d5b4ab29565819,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
dd5abe62b6949b7e434feee01eb952128c6fb804252b246cfa1510fd49a5fcef,-1,1,1,5.66448147,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
dd5abe62b6949b7e434feee01eb952128c6fb804252b246cfa1510fd49a5fcef,-1,0,1,0.03489541,1681400422,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
1a77a290d7902c46e5127f53a895dbf8e171d96db65975adba7b9c6ec4beb254,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
1a77a290d7902c46e5127f53a895dbf8e171d96db65975adba7b9c6ec4beb254,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
2cc3c369c10ca19b236524e6deb7ce4e6d713c5c58267a7025f6c0722f5307f8,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
2cc3c369c10ca19b236524e6deb7ce4e6d713c5c58267a7025f6c0722f5307f8,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
367d1cd90c187618ce7a948f447511f7c292d0ca94b4d987ad6e74ac4e7382af,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
367d1cd90c187618ce7a948f447511f7c292d0ca94b4d987ad6e74ac4e7382af,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
3e323752472a78378954e13340433c7b163721db2230b59a67d6891f363e30b0,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
3e323752472a78378954e13340433c7b163721db2230b59a67d6891f363e30b0,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
48b88625fdb7e54ee764844458d1c7c411c36a59277b79fd04cc834e2d6fb616,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
48b88625fdb7e54ee764844458d1c7c411c36a59277b79fd04cc834e2d6fb616,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
568d3f134e512fa639247367353fa73461e85031366fe5b4b37bcf7e9ec0d188,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
568d3f134e512fa639247367353fa73461e85031366fe5b4b37bcf7e9ec0d188,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
615ccf9701d5df739afbf3139399f7c1d2d9fa35eac50d6f6ae80eb0abc92763,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
615ccf9701d5df739afbf3139399f7c1d2d9fa35eac50d6f6ae80eb0abc92763,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
623bab479eb4ffb1e22bf567cb5ceb2c61d81960e49c46be11caa050ecafc575,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
623bab479eb4ffb1e22bf567cb5ceb2c61d81960e49c46be11caa050ecafc575,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6bae399bb8a0d578c10c9ea62ae0c21bd7af8471aa26fce840e94c98e1e5b2b7,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
6bae399bb8a0d578c10c9ea62ae0c21bd7af8471aa26fce840e94c98e1e5b2b7,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
79689d78a86caf3a6d77bffe4439229a8d59c3ebf6b6d17612b1e724122c431d,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
79689d78a86caf3a6d77bffe4439229a8d59c3ebf6b6d17612b1e724122c431d,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
7b445e87cc95ce6783e81e7b5af9d7607c7303c42278aa5ab36264c461b32ca9,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
7b445e87cc95ce6783e81e7b5af9d7607c7303c42278aa5ab36264c461b32ca9,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a76fc985b510e4b9e400187a3cc53023a927717f3efe4de7348901b1c452e518,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a76fc985b510e4b9e400187a3cc53023a927717f3efe4de7348901b1c452e518,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
aa20b3901622c19784a9edbdf598a544fb541323fbb89d27e89496c3b0556638,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
aa20b3901622c19784a9edbdf598a544fb541323fbb89d27e89496c3b0556638,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
bea79c7f48a65d7c71e6ff7041b7898340e9fc0e2bdd488d4fa99e6a60778783,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
bea79c7f48a65d7c71e6ff7041b7898340e9fc0e2bdd488d4fa99e6a60778783,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d373bd556388800e23c7ee41f4de2d74621672d5bcc3e4434827ef615c909f0e,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
d373bd556388800e23c7ee41f4de2d74621672d5bcc3e4434827ef615c909f0e,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
dd674fc7ec400ad6005d5cd03f975bb0e3a2083b0ce7c0ae7eff3becc98aef70,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
dd674fc7ec400ad6005d5cd03f975bb0e3a2083b0ce7c0ae7eff3becc98aef70,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
de4a3a0b5325e3057adfee4605e0dd1c58a7ec0dd9538b291e8b52be5415ae3a,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
de4a3a0b5325e3057adfee4605e0dd1c58a7ec0dd9538b291e8b52be5415ae3a,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
e56e9ec698196167133940d8121a6533b1ac6e06e1e84153e8578e8c902ff5fa,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
e56e9ec698196167133940d8121a6533b1ac6e06e1e84153e8578e8c902ff5fa,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
f0b7f96c455182c50a5bbd9e18d4b6b01c7a870855fb60aa10643d2cd3b9f909,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
f0b7f96c455182c50a5bbd9e18d4b6b01c7a870855fb60aa10643d2cd3b9f909,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
fff0ef2b6e9c828e4df5d903e9e9aaf5c297fbfc764513dc300cc6f52535a53c,-1,0,1,0.03489541,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
fff0ef2b6e9c828e4df5d903e9e9aaf5c297fbfc764513dc300cc6f52535a53c,-1,1,1,5.66448147,1681400398,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
0bf0c214a638711b5bdd40e635d7e87723124461f6168540f4f733fc78f6cd98,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
0bf0c214a638711b5bdd40e635d7e87723124461f6168540f4f733fc78f6cd98,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
1e840a99c657390ab80f708b8968b331edaa819159f1650c26706f766ef32fb7,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
1e840a99c657390ab80f708b8968b331edaa819159f1650c26706f766ef32fb7,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
222b48b9e431a582c636f78564ad1972c6923ac0ce6b48b15009543f83909d88,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
222b48b9e431a582c636f78564ad1972c6923ac0ce6b48b15009543f83909d88,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
248c7d72645b604307f67ded3e1f81254ffaf92dd0b6ee77587f37dc3dc1f2f9,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
248c7d72645b604307f67ded3e1f81254ffaf92dd0b6ee77587f37dc3dc1f2f9,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
338dde0d4783ffe6afafbcbb5b883edc1a49750a8b9ef03c9cbee5a31bb40d61,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
338dde0d4783ffe6afafbcbb5b883edc1a49750a8b9ef03c9cbee5a31bb40d61,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
719a5138eca9b2ec3e3302456af3a328fb177e75451ef87b24566b4e83e2eb47,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
719a5138eca9b2ec3e3302456af3a328fb177e75451ef87b24566b4e83e2eb47,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
730b469b377be0c89dbf4e26a595ab12752ee5f9ef61689b1890920d1b992dae,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
730b469b377be0c89dbf4e26a595ab12752ee5f9ef61689b1890920d1b992dae,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
82b03a109593a39dbabed1f0a8c2a2ae834678648404e971ad337b9d98e1dbfc,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
82b03a109593a39dbabed1f0a8c2a2ae834678648404e971ad337b9d98e1dbfc,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
890bb902fb54eb3d3be78aed1429af499a9b313ee35a8a22190f4ca4d03ee39e,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
890bb902fb54eb3d3be78aed1429af499a9b313ee35a8a22190f4ca4d03ee39e,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
8d6295fe221d8bfda314f02517959f8d3648465ed008dfcd1e14e2c15f04ddec,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
8d6295fe221d8bfda314f02517959f8d3648465ed008dfcd1e14e2c15f04ddec,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
8ffe307f3fc98ff72722c8d7ec28cd489e3aca8b208440b83f89969a50cd0c2d,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
8ffe307f3fc98ff72722c8d7ec28cd489e3aca8b208440b83f89969a50cd0c2d,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a24150d4b25fb76d718797b9e5926601b01131d7a2cc04683ea43c869e614423,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a24150d4b25fb76d718797b9e5926601b01131d7a2cc04683ea43c869e614423,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a269613995be5e022514ae5f02b593e4478625bd6493a692df5c75578e525429,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a269613995be5e022514ae5f02b593e4478625bd6493a692df5c75578e525429,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a8dd5e5a92882fdd379b2151245f34cf557558ac0757713f655f0c69d6033142,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
a8dd5e5a92882fdd379b2151245f34cf557558ac0757713f655f0c69d6033142,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
b353f94e3f6adc22a6634f5671c27b026a90b6cdf1cbcbc59fd823c104ab6bcb,-1,0,1,0.03489541,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
b353f94e3f6adc22a6634f5671c27b026a90b6cdf1cbcbc59fd823c104ab6bcb,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
b6d4629881b0cfedc146121c0070f7325dd4dc877c3c5ab4aecae63ba963b21a,-1,1,1,5.66448147,1681400045,Ticket,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
