tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9268860677e73de85e6ba4f3ef793bbfd5698b8920fd240054e9897b6165469,-1,1,1,2.0000298,1668360448,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
a4212f48a4c34fab338f95bf3190b76801f1907f5d9c0bca37e315cbde501cfd,-1,2,1,2.0000298,1668359817,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
a4212f48a4c34fab338f95bf3190b76801f1907f5d9c0bca37e315cbde501cfd,-1,0,1,2.0000298,1668359817,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
a4212f48a4c34fab338f95bf3190b76801f1907f5d9c0bca37e315cbde501cfd,-1,1,1,2.0000298,1668359817,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ea5e70e60a71896383ca11132c6a338e52373eb01184ed0cdcbd5c8184f127a4,-1,0,1,2.0000298,1668359781,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ea5e70e60a71896383ca11132c6a338e52373eb01184ed0cdcbd5c8184f127a4,-1,1,1,2.0000298,1668359781,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
37d67e7974a6209ca6bf3e1ef18f3d1c11a36cadd84d88b2a12dda5eaabd926a,-1,1,1,2.0000298,1668359473,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
4bc26418044d8b146b1e1ddfc220d4a28a897cf760afe0474451af6fab58eb0b,-1,1,1,2.0000298,1668358955,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
4bc26418044d8b146b1e1ddfc220d4a28a897cf760afe0474451af6fab58eb0b,-1,0,1,2.0000298,1668358955,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
a14bb91e160086034a4a38061f32a5801565fc88750d25ccf3171e11250e979d,-1,3,1,2.0000298,1668358922,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
a14bb91e160086034a4a38061f32a5801565fc88750d25ccf3171e11250e979d,-1,2,1,2.0000298,1668358922,Regular,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
295169140f3acb2e2ee1ad1877786bc14f55e831493646d1fe00e86cc2a7703f,-1,0,1,2.0000298,1667910314,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
9fc8631b7bc2aa108426e10d6038732cbbe818335d3d42bd0e13ad5e1b9c1595,-1,0,1,2.0000298,1667910314,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
ddb3ff5f826ded904e6202742f43ad5f7cad255ec5535dda1a4b3d883ef98985,-1,0,1,2.0000298,1667908748,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
11af8ef67865f93638417bf4e1a9b9137a464f80690a358eb4ca33c701952196,-1,0,1,2.0000298,1667902072,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
b5f6bff3ad4c9aee1ccd9e04e043fcdc8cf689963d581174657e05ffdc9e4401,-1,0,1,2.0000298,1667901785,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
15ec0d284d32a84489d934cf86dc251c7e73203d1b1bcdb502d5fa124ef83b66,-1,0,1,2.0000298,1667901761,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
53393f864ae5db80e846553e640883d0c0de76144b4b78b63dd5d9a2c2efffa6,-1,0,1,2.0000298,1667892608,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
2794314f345bffd1f83b3c2287517b3fd7338f842c83c07ab696c5e80cc9e8ea,-1,0,1,2.0000298,1667890934,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
96326de6df42116e23c5d352aed02dedcbd5651cdb7df004a93782c986ef3199,-1,0,1,2.0000298,1667890934,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
aecfc68673e6dbb5f2c77b48714a71490e036c3afa769435cfe00c13cdb48e9f,-1,0,1,2.0000298,1667890934,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
e375aca0039f532efd5d771e9f3b305ba0c830df03dc71db5d49484d2ee30e32,-1,0,1,2.0000298,1667890934,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
2a9d0e9f60e800cbbd381d63c5580470b7a366113dd86873c86314b093e25560,-1,0,1,2.0000298,1667890832,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
870135d9d096d200b3a406a314bd0923e1546bca9fb87e53caa2cdfe5bccbb6f,-1,0,1,2.0000298,1667890575,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
d83dfae908cf299bb10100b2074584df65707e5d6d2f8fa93e9279d5685c8a5d,-1,0,1,2.0000298,1667890575,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
14d657335152d6785b3fa73b12468ec71a6eeab3fd2fdd04fb77b8aac5a99a8a,-1,0,1,2.0000298,1667887315,Ticket,7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,23,1,2.0000298,1667875773,Regular,9684744551183d8516825cb458573e6483f3f418eff805a0db2977b149f72aa0
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,22,1,2.0000298,1667875773,Regular,9684744551183d8516825cb458573e6483f3f418eff805a0db2977b149f72aa0
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,7,1,2.0000298,1667875773,Regular,4bc26418044d8b146b1e1ddfc220d4a28a897cf760afe0474451af6fab58eb0b
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,4,1,2.0000298,1667875773,Regular,4bc26418044d8b146b1e1ddfc220d4a28a897cf760afe0474451af6fab58eb0b
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,1,1,2.0000298,1667875773,Regular,a14bb91e160086034a4a38061f32a5801565fc88750d25ccf3171e11250e979d
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,2,1,2.0000298,1667875773,Regular,9fc8631b7bc2aa108426e10d6038732cbbe818335d3d42bd0e13ad5e1b9c1595
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,3,1,2.0000298,1667875773,Regular,ddb3ff5f826ded904e6202742f43ad5f7cad255ec5535dda1a4b3d883ef98985
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,28,1,2.0000298,1667875773,Regular,14d657335152d6785b3fa73b12468ec71a6eeab3fd2fdd04fb77b8aac5a99a8a
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,6,1,2.0000298,1667875773,Regular,aecfc68673e6dbb5f2c77b48714a71490e036c3afa769435cfe00c13cdb48e9f
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,39,1,2.0000298,1667875773,Regular,e375aca0039f532efd5d771e9f3b305ba0c830df03dc71db5d49484d2ee30e32
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,25,1,2.0000298,1667875773,Regular,b5f6bff3ad4c9aee1ccd9e04e043fcdc8cf689963d581174657e05ffdc9e4401
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,36,1,2.0000298,1667875773,Regular,d83dfae908cf299bb10100b2074584df65707e5d6d2f8fa93e9279d5685c8a5d
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,8,1,2.0000298,1667875773,Regular,870135d9d096d200b3a406a314bd0923e1546bca9fb87e53caa2cdfe5bccbb6f
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,37,1,2.0000298,1667875773,Regular,96326de6df42116e23c5d352aed02dedcbd5651cdb7df004a93782c986ef3199
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,47,1,2.0000298,1667875773,Regular,295169140f3acb2e2ee1ad1877786bc14f55e831493646d1fe00e86cc2a7703f
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,30,1,2.0000298,1667875773,Regular,11af8ef67865f93638417bf4e1a9b9137a464f80690a358eb4ca33c701952196
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,5,1,2.0000298,1667875773,Regular,53393f864ae5db80e846553e640883d0c0de76144b4b78b63dd5d9a2c2efffa6
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,40,1,2.0000298,1667875773,Regular,15ec0d284d32a84489d934cf86dc251c7e73203d1b1bcdb502d5fa124ef83b66
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,21,1,2.0000298,1667875773,Regular,2794314f345bffd1f83b3c2287517b3fd7338f842c83c07ab696c5e80cc9e8ea
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,17,1,2.0000298,1667875773,Regular,2a9d0e9f60e800cbbd381d63c5580470b7a366113dd86873c86314b093e25560
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,44,1,2.0000298,1667875773,Regular,9aaf534c3dd5233e69505531e0433960d4c54e0b69100c66dfe4dd9a30ba3cbb
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,45,1,2.0000298,1667875773,Regular,9aaf534c3dd5233e69505531e0433960d4c54e0b69100c66dfe4dd9a30ba3cbb
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,10,1,2.0000298,1667875773,Regular,ea5e70e60a71896383ca11132c6a338e52373eb01184ed0cdcbd5c8184f127a4
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,11,1,2.0000298,1667875773,Regular,ea5e70e60a71896383ca11132c6a338e52373eb01184ed0cdcbd5c8184f127a4
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,19,1,2.0000298,1667875773,Regular,2563e6f004c2bbe4e8def96edc8fa3a51896ef2e95a43b21cfc0c134d97655b0
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,20,1,2.0000298,1667875773,Regular,2563e6f004c2bbe4e8def96edc8fa3a51896ef2e95a43b21cfc0c134d97655b0
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,9,1,2.0000298,1667875773,Regular,37d67e7974a6209ca6bf3e1ef18f3d1c11a36cadd84d88b2a12dda5eaabd926a
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,35,1,2.0000298,1667875773,Regular,ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,38,1,2.0000298,1667875773,Regular,ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,41,1,2.0000298,1667875773,Regular,ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,42,1,2.0000298,1667875773,Regular,ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,43,1,2.0000298,1667875773,Regular,ec5dfa3940e92ad36587ec46eea11a6c81ef748f643ae5525f5c129363e971dc
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,12,1,2.0000298,1667875773,Regular,a4212f48a4c34fab338f95bf3190b76801f1907f5d9c0bca37e315cbde501cfd
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,13,1,2.0000298,1667875773,Regular,a4212f48a4c34fab338f95bf3190b76801f1907f5d9c0bca37e315cbde501cfd
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,14,1,2.0000298,1667875773,Regular,a4212f48a4c34fab338f95bf3190b76801f1907f5d9c0bca37e315cbde501cfd
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,26,1,2.0000298,1667875773,Regular,7eb26a3b366edaf0b15580519882e1e2cc8ea67e5b2ae44aaa7038c56a979535
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,15,1,2.0000298,1667875773,Regular,b9268860677e73de85e6ba4f3ef793bbfd5698b8920fd240054e9897b6165469
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,16,1,2.0000298,1667875773,Regular,b9268860677e73de85e6ba4f3ef793bbfd5698b8920fd240054e9897b6165469
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,18,1,2.0000298,1667875773,Regular,b9268860677e73de85e6ba4f3ef793bbfd5698b8920fd240054e9897b6165469
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,32,1,2.0000298,1667875773,Regular,41414ed14566ab0f3ae2fb19bcd0b89c6b5e88ed88195466eeff171931fb1ac3
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,33,1,2.0000298,1667875773,Regular,41414ed14566ab0f3ae2fb19bcd0b89c6b5e88ed88195466eeff171931fb1ac3
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,34,1,2.0000298,1667875773,Regular,41414ed14566ab0f3ae2fb19bcd0b89c6b5e88ed88195466eeff171931fb1ac3
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,46,1,2.0000298,1667875773,Regular,36ccc12774694c2977de5f899571e34c345656621ad04358d5bf3c726c9ea2a1
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,48,1,2.0000298,1667875773,Regular,36ccc12774694c2977de5f899571e34c345656621ad04358d5bf3c726c9ea2a1
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,27,1,2.0000298,1667875773,Regular,bc7274144f99aa6e9a964bfe0771f144527cf10e4e30ccb1d439295e4f5dfc9b
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,29,1,2.0000298,1667875773,Regular,bc7274144f99aa6e9a964bfe0771f144527cf10e4e30ccb1d439295e4f5dfc9b
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,31,1,2.0000298,1667875773,Regular,bc7274144f99aa6e9a964bfe0771f144527cf10e4e30ccb1d439295e4f5dfc9b
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,0,1,2.0000298,1667875773,Regular,a14bb91e160086034a4a38061f32a5801565fc88750d25ccf3171e11250e979d
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,49,1,2.0000298,1667875773,Regular,39b11f74169d3282271ce77e8f859304f74ac47966100756c4769d19e7f36c5f
7d16db0c8a0f6fa8a2d046826e95609cc46f22df588a80541f872653f012e946,1,24,1,2.0000298,1667875773,Regular,9684744551183d8516825cb458573e6483f3f418eff805a0db2977b149f72aa0
