tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,113,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,112,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,111,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,110,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,109,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,108,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,107,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,106,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,105,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,104,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,103,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,102,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,101,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,100,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,99,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,98,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,97,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,96,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,95,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,94,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,93,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,92,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,91,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,90,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,89,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,88,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,87,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,86,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,85,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,84,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,83,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,82,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,81,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,80,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,79,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,78,1,0.03341985,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
26ad65217b17bca17042b22bd07ae32d140b2ebc32b0c10147e17be7dfd07e8b,-1,77,1,5.86046854,1693257431,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,123,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,122,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,121,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,120,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,119,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,118,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,117,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,116,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,115,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,114,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,113,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,112,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,111,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,110,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,109,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,108,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,107,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,106,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,105,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,104,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,103,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,102,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,101,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,100,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,99,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,98,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,97,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,96,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,95,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,94,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,93,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,92,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,91,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,90,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,89,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,88,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,87,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,85,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,86,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,172,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,171,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,170,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,169,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,168,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,167,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,166,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,165,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,164,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,163,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,162,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,161,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,160,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,159,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,158,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,157,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,156,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,155,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,154,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,153,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,152,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,151,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,150,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,149,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,148,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,147,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,146,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,145,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,144,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,143,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,142,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,141,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,140,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,139,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,138,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,137,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,136,1,5.86046854,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0,-1,135,1,0.03341985,1693170807,Regular,bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7
