tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bf1d06ddd8c7c37b39afe6ea81e31ff11d0bc9a3f3cbc00870848dc77526be,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
27bf1d06ddd8c7c37b39afe6ea81e31ff11d0bc9a3f3cbc00870848dc77526be,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
29a150c184552f44ae50eefd0d28dae9dcef8326c2ed43f410a60cd3da015d4c,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
29a150c184552f44ae50eefd0d28dae9dcef8326c2ed43f410a60cd3da015d4c,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2ab004873cd2b8150229368465d61ed883be5116c30a2df3f9a11a9229a83b5f,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2ab004873cd2b8150229368465d61ed883be5116c30a2df3f9a11a9229a83b5f,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2dfaaa1153ba54b6214320f16cfc12a108f133ce6fc78f40189800764448c6e9,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2dfaaa1153ba54b6214320f16cfc12a108f133ce6fc78f40189800764448c6e9,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
4460fb1e549541afa81a5f05b4227b15abf07ebfa517b4140bd6d46e3e244dba,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
4460fb1e549541afa81a5f05b4227b15abf07ebfa517b4140bd6d46e3e244dba,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
4572a45fbebfe846e095439557e3354c76c45736270399bed4f354678c2064ac,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
4572a45fbebfe846e095439557e3354c76c45736270399bed4f354678c2064ac,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
668400288b6ba53b6b8e41e13f41a1ae586373a621e9645e6a6fb561bbd7c1b2,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
668400288b6ba53b6b8e41e13f41a1ae586373a621e9645e6a6fb561bbd7c1b2,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
7307aa5506096e09b18e9fc065c493b0bb830de561e7f47b1b284a4cf85a203c,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
7307aa5506096e09b18e9fc065c493b0bb830de561e7f47b1b284a4cf85a203c,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
7fcba4cf3dedf7b0ef397f5be59741957deed32d8c27c7d8ee83e339cffedd55,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
7fcba4cf3dedf7b0ef397f5be59741957deed32d8c27c7d8ee83e339cffedd55,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8e2a88932cdffe2cf2445f3771566788810c90c63d0322844cb8bb0cf5a548c8,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8e2a88932cdffe2cf2445f3771566788810c90c63d0322844cb8bb0cf5a548c8,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8fd46ed6cdfa7710195bc8906db09a43f6a62020a0e4ed4a8408f2693f9417f7,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8fd46ed6cdfa7710195bc8906db09a43f6a62020a0e4ed4a8408f2693f9417f7,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
9ed4f6e390c570b16613b892c6549ca65a450957e36c1feea54aaf1e3da22373,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
9ed4f6e390c570b16613b892c6549ca65a450957e36c1feea54aaf1e3da22373,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a5d18081374dda692f51132faa2631c8bc54811d2a5892688419e77f740d4cea,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a5d18081374dda692f51132faa2631c8bc54811d2a5892688419e77f740d4cea,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f0e483ffe384a828b894e3b0bd26734ab9346737b681a69bc170176556f72e58,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f0e483ffe384a828b894e3b0bd26734ab9346737b681a69bc170176556f72e58,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f14efaa479f0bb5e8dfb1b91e9dd3190e47ba8da3b74562bb0ffb038a48b7de8,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f14efaa479f0bb5e8dfb1b91e9dd3190e47ba8da3b74562bb0ffb038a48b7de8,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
fa9462fb649c2ca86fa3ca83d64f9d76e397da067f6b86ca26e82d6c8ef624ea,-1,0,1,0.03502568,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
fa9462fb649c2ca86fa3ca83d64f9d76e397da067f6b86ca26e82d6c8ef624ea,-1,1,1,5.93644638,1681757929,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
52abf4b15ccdc221550083bc15f463d211376b150c22d0a7df0e2b1416a8bc95,-1,1,1,5.93644638,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
52abf4b15ccdc221550083bc15f463d211376b150c22d0a7df0e2b1416a8bc95,-1,0,1,0.03502568,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
55ac4f46269229beee75b7a66b566b5f814c7c73b29eac53e00870d885204bfd,-1,0,1,0.03502568,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
55ac4f46269229beee75b7a66b566b5f814c7c73b29eac53e00870d885204bfd,-1,1,1,5.93644638,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
90ca976dda671bcd054a3d97e9575c91837d429c4b50e62a09410bae5266f2a4,-1,1,1,5.93644638,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
90ca976dda671bcd054a3d97e9575c91837d429c4b50e62a09410bae5266f2a4,-1,0,1,0.03502568,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ab6d189050660da4c3396d6e41aadebd92b40087103895d3f564e11492ec69e2,-1,0,1,0.03502568,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ab6d189050660da4c3396d6e41aadebd92b40087103895d3f564e11492ec69e2,-1,1,1,5.93644638,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
c2065cd79cfc2243060b8c0f723601216d981f8241465ddfc56ca444bf6c1a1a,-1,0,1,0.03502568,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
c2065cd79cfc2243060b8c0f723601216d981f8241465ddfc56ca444bf6c1a1a,-1,1,1,5.93644638,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ce7505178cd96ebfa0ff47f48e18c9f25f897094983ce41e18c2462e45481a68,-1,1,1,5.93644638,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ce7505178cd96ebfa0ff47f48e18c9f25f897094983ce41e18c2462e45481a68,-1,0,1,0.03502568,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f096e746a8066cb8ac0cf3d64098aca41449af73758014f1a0ad2b36acd464bd,-1,1,1,5.93644638,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f096e746a8066cb8ac0cf3d64098aca41449af73758014f1a0ad2b36acd464bd,-1,0,1,0.03502568,1681757522,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
21622d6e4b0ea5756c4210f111acadbfa875c156e5b5849b8bd7384da0e6d771,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
21622d6e4b0ea5756c4210f111acadbfa875c156e5b5849b8bd7384da0e6d771,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
31b60d44e3cfb631fa12d150840b5164e19ea034e46c101a5cc70c13e4cd2e0b,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
31b60d44e3cfb631fa12d150840b5164e19ea034e46c101a5cc70c13e4cd2e0b,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
36b45d7dea054af09a741238bc85e65a37b21218dc09b637349d555c4cbd0a32,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
36b45d7dea054af09a741238bc85e65a37b21218dc09b637349d555c4cbd0a32,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
3e90c36fc7e715f27256b78b89c44c9a6637751697f09e8b9ca73023e5978407,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
3e90c36fc7e715f27256b78b89c44c9a6637751697f09e8b9ca73023e5978407,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
56ac55a185452d0f13c8a31a813091126d09d5771d1dec46c47940f7fb12ab88,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
56ac55a185452d0f13c8a31a813091126d09d5771d1dec46c47940f7fb12ab88,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
624dfa44423a9ab946cf912ec3d6dab9d9e094da09e1dacb4b5b3c36ea4ecfbd,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
624dfa44423a9ab946cf912ec3d6dab9d9e094da09e1dacb4b5b3c36ea4ecfbd,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
64011533869f6d4425bb2466979995475186d4a2011eeabe182d2ee8a9a98728,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
64011533869f6d4425bb2466979995475186d4a2011eeabe182d2ee8a9a98728,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
66cc6354c752cfb37138dcb859337448af0579d7d1c808347afce451839831b1,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
66cc6354c752cfb37138dcb859337448af0579d7d1c808347afce451839831b1,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
80314a42bd3060805c5723df28aaf39e507b0d8a3ce8358926ce9df9d37cb234,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
80314a42bd3060805c5723df28aaf39e507b0d8a3ce8358926ce9df9d37cb234,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8c1e6a8f998e85980a17ae2c6371cbf3c5901736b65b9a0531b7c01dc8a586ef,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8c1e6a8f998e85980a17ae2c6371cbf3c5901736b65b9a0531b7c01dc8a586ef,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8f2061d0e45f39f9f03fc80215745b3bb509837f56652d0ebb7c0747c9783ff5,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8f2061d0e45f39f9f03fc80215745b3bb509837f56652d0ebb7c0747c9783ff5,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a3c67fba67ad7a8ef07c2039096a38518cea0673465593b6e8a8410469bdc771,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a3c67fba67ad7a8ef07c2039096a38518cea0673465593b6e8a8410469bdc771,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
d33677d3d9980536e568868117b2b841779c9d9ed136010225182e3a9485a1ad,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
d33677d3d9980536e568868117b2b841779c9d9ed136010225182e3a9485a1ad,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
e04303b0cc4fc8fe0b618c9650ac0489a17cefb7e032c96d55c8c81ec68d954f,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
e04303b0cc4fc8fe0b618c9650ac0489a17cefb7e032c96d55c8c81ec68d954f,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
fc589dc078468fd89357e18fa8ab7bbe62cedafbc73c2c003ad9f642b841f79a,-1,1,1,5.93644638,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
fc589dc078468fd89357e18fa8ab7bbe62cedafbc73c2c003ad9f642b841f79a,-1,0,1,0.03502568,1681757498,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
040eaf6ea48bc4433190476965ee17c73cdfe02109ae0a940035a33ea5816b51,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
040eaf6ea48bc4433190476965ee17c73cdfe02109ae0a940035a33ea5816b51,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2d95507ac4904fcfe8b8e3abb5014c65ba51e60c9b57bcba760cde5177e00df7,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
2d95507ac4904fcfe8b8e3abb5014c65ba51e60c9b57bcba760cde5177e00df7,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
48591ae85952cff25aa398d2b31bee1521ef02913147ee069b2280fbe244f2f3,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
48591ae85952cff25aa398d2b31bee1521ef02913147ee069b2280fbe244f2f3,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
53bc391f512763e9d560ba01d92e76210630ba8e3ba789a2c4976877f5ead61e,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
53bc391f512763e9d560ba01d92e76210630ba8e3ba789a2c4976877f5ead61e,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
6989a97ef4701d48d15a5a315cbc676e57ddf9ab377599d36378b1deb90495da,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
6989a97ef4701d48d15a5a315cbc676e57ddf9ab377599d36378b1deb90495da,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
6c7900d47e41b4a8684d5cb4ed3dd3496274b73d82e807de6140e6c678b0f28e,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
6c7900d47e41b4a8684d5cb4ed3dd3496274b73d82e807de6140e6c678b0f28e,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
87471e8343f64bcef029222621acb94657d7c274a529f02b34c969eef3b4016b,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
87471e8343f64bcef029222621acb94657d7c274a529f02b34c969eef3b4016b,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8f5654cdb80519e02a317366693510d460271dd2c67d4f8d1cb0b4ddad775e4a,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
8f5654cdb80519e02a317366693510d460271dd2c67d4f8d1cb0b4ddad775e4a,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a961c6c95019473d85c4d98bbc7f0ad95ac9acdc2317437f986d046730779e45,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
a961c6c95019473d85c4d98bbc7f0ad95ac9acdc2317437f986d046730779e45,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
bb6174f1f5f233c9372c92db056a52799ff4d9a1a6e2d5c7db7140a5c69bbb48,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
bb6174f1f5f233c9372c92db056a52799ff4d9a1a6e2d5c7db7140a5c69bbb48,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
c274add4a4c3849441138973b72ec98937430773a491a16629fe03c7e27306bc,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
c274add4a4c3849441138973b72ec98937430773a491a16629fe03c7e27306bc,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
cf32887b6ecd1b69e8336c21d48e0ecedaf79ef188696c49d5bea4d268e67af7,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
cf32887b6ecd1b69e8336c21d48e0ecedaf79ef188696c49d5bea4d268e67af7,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
d6af67a91d34bcad36e8dcdecd4d60a22877fe739deae4063a38ac44ac8977be,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
d6af67a91d34bcad36e8dcdecd4d60a22877fe739deae4063a38ac44ac8977be,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ddda0ebfe6a45ed13fbfe1057ab4db1a6857476b607cfaca2f524fdd4895b2d4,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
ddda0ebfe6a45ed13fbfe1057ab4db1a6857476b607cfaca2f524fdd4895b2d4,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
deefacb000b902eda7db64516a4d5e390bc017c4b3e6cc808a95335ab5e6655d,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
deefacb000b902eda7db64516a4d5e390bc017c4b3e6cc808a95335ab5e6655d,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
e5f9ba6edecee136f99ad4361feb59b88aa97fa2856f9daa688fcdc78bff45f1,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
e5f9ba6edecee136f99ad4361feb59b88aa97fa2856f9daa688fcdc78bff45f1,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f37148d930a37f94e416bca7b5932ad7ce2a78d2f648409f9baf15f2a774d1aa,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f37148d930a37f94e416bca7b5932ad7ce2a78d2f648409f9baf15f2a774d1aa,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f5734a4bd12c890b7dacb378ba740b82787c6a5eb6904b060dc793dd0326fa9b,-1,0,1,0.03502568,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
f5734a4bd12c890b7dacb378ba740b82787c6a5eb6904b060dc793dd0326fa9b,-1,1,1,5.93644638,1681755760,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5ada4134b416eb35102c39a152d94829b9e6bc82ef0932e599a9b71c4e182bdc,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
5ada4134b416eb35102c39a152d94829b9e6bc82ef0932e599a9b71c4e182bdc,-1,0,1,0.03502568,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
6f8f618d1bcbad5e82e37ec7c2a808809164fc19d7cdde4903178f3fb17b9057,-1,1,1,5.93644638,1681755608,Ticket,dc7aac26ca8bf941a6b3b30f8366baf7a286b9b58176bc44821824971a9544df
