tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a0b603414dd349ad7e9c4bbaa425e069fae932c5fbe332eaa4697aefd7aa02,-1,1,1,8.93014018,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
f1a0b603414dd349ad7e9c4bbaa425e069fae932c5fbe332eaa4697aefd7aa02,-1,0,1,0.03180682,1706210987,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
17ccecbd689f8b9c01ae7cc9e850ed3973180a3e5ab85b468e3d578c1ac96b13,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
17ccecbd689f8b9c01ae7cc9e850ed3973180a3e5ab85b468e3d578c1ac96b13,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
21baadc3b6ae0b81472fad45d45fa88c865052daf9ed787cb74c70958b041926,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
21baadc3b6ae0b81472fad45d45fa88c865052daf9ed787cb74c70958b041926,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
2cfdf969c4da8ea062735965705e782099c552bdba58d80b0a640461aa91093f,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
2cfdf969c4da8ea062735965705e782099c552bdba58d80b0a640461aa91093f,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
2d5f741895b6ed5295ab5fb79768b08396c72b7c7d3c50a0afdaae90dbede297,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
2d5f741895b6ed5295ab5fb79768b08396c72b7c7d3c50a0afdaae90dbede297,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
3896bca1ec35a74027dab77b4c052ceb5dbcfa9aed38c28ddfbdabd157cfd482,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
3896bca1ec35a74027dab77b4c052ceb5dbcfa9aed38c28ddfbdabd157cfd482,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
70f2bb9ac0e32648e4d6fac14ec9bd17ea1fe808a2bd91155a5caf1094af3cfa,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
70f2bb9ac0e32648e4d6fac14ec9bd17ea1fe808a2bd91155a5caf1094af3cfa,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
992c955dc21829c8afbef37ef253104b81863345ad1d53831349ea4964fb6a9e,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
992c955dc21829c8afbef37ef253104b81863345ad1d53831349ea4964fb6a9e,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
9c02165ee6b6321b5d7631aa7ce13277c9db6845072230915cf085418e8bf62a,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
9c02165ee6b6321b5d7631aa7ce13277c9db6845072230915cf085418e8bf62a,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
a2f48eebe875d5482615f35a65f73c3c365c911ffbe6f6e517d5297ca79f3afb,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
a2f48eebe875d5482615f35a65f73c3c365c911ffbe6f6e517d5297ca79f3afb,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
c6feed19d8a5e778c23b9039ba3c35d0665f2ba7841e01d45d37f792cf26d621,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
c6feed19d8a5e778c23b9039ba3c35d0665f2ba7841e01d45d37f792cf26d621,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
d693e93fbb7b2d95858994f4dbc8728b90aa40f8f0fa20eb516c716f1bb2dda5,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
d693e93fbb7b2d95858994f4dbc8728b90aa40f8f0fa20eb516c716f1bb2dda5,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
db3a5ab8a616b4cebc4e14e29d4ebf239b24fca87a1c52175a371d0723d77cf0,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
db3a5ab8a616b4cebc4e14e29d4ebf239b24fca87a1c52175a371d0723d77cf0,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
e061c8a0f5b4dfc69f4f75c0dd906c2881d66d479749a441b4d656ed7428dbf3,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
e061c8a0f5b4dfc69f4f75c0dd906c2881d66d479749a441b4d656ed7428dbf3,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
e2ab61ac621cc861388474f29e79b2756e7a828c64602bba809fb9bb337ef9db,-1,1,1,8.93014018,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
e2ab61ac621cc861388474f29e79b2756e7a828c64602bba809fb9bb337ef9db,-1,0,1,0.03180682,1706204000,Ticket,c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,18,1,0.03180682,1706203436,Regular,9c02165ee6b6321b5d7631aa7ce13277c9db6845072230915cf085418e8bf62a
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,7,1,8.93014018,1706203436,Regular,e2ab61ac621cc861388474f29e79b2756e7a828c64602bba809fb9bb337ef9db
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,19,1,8.93014018,1706203436,Regular,9c02165ee6b6321b5d7631aa7ce13277c9db6845072230915cf085418e8bf62a
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,4,1,0.03180682,1706203436,Regular,21baadc3b6ae0b81472fad45d45fa88c865052daf9ed787cb74c70958b041926
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,6,1,0.03180682,1706203436,Regular,e2ab61ac621cc861388474f29e79b2756e7a828c64602bba809fb9bb337ef9db
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,5,1,8.93014018,1706203436,Regular,21baadc3b6ae0b81472fad45d45fa88c865052daf9ed787cb74c70958b041926
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,8,1,0.03180682,1706203436,Regular,3896bca1ec35a74027dab77b4c052ceb5dbcfa9aed38c28ddfbdabd157cfd482
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,33,1,8.93014018,1706203436,Regular,992c955dc21829c8afbef37ef253104b81863345ad1d53831349ea4964fb6a9e
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,9,1,8.93014018,1706203436,Regular,3896bca1ec35a74027dab77b4c052ceb5dbcfa9aed38c28ddfbdabd157cfd482
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,16,1,0.03180682,1706203436,Regular,db3a5ab8a616b4cebc4e14e29d4ebf239b24fca87a1c52175a371d0723d77cf0
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,17,1,8.93014018,1706203436,Regular,db3a5ab8a616b4cebc4e14e29d4ebf239b24fca87a1c52175a371d0723d77cf0
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,32,1,0.03180682,1706203436,Regular,992c955dc21829c8afbef37ef253104b81863345ad1d53831349ea4964fb6a9e
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,36,1,0.03180682,1706203436,Regular,2cfdf969c4da8ea062735965705e782099c552bdba58d80b0a640461aa91093f
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,13,1,8.93014018,1706203436,Regular,2d5f741895b6ed5295ab5fb79768b08396c72b7c7d3c50a0afdaae90dbede297
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,37,1,8.93014018,1706203436,Regular,2cfdf969c4da8ea062735965705e782099c552bdba58d80b0a640461aa91093f
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,12,1,0.03180682,1706203436,Regular,2d5f741895b6ed5295ab5fb79768b08396c72b7c7d3c50a0afdaae90dbede297
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,26,1,0.03180682,1706203436,Regular,17ccecbd689f8b9c01ae7cc9e850ed3973180a3e5ab85b468e3d578c1ac96b13
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,25,1,8.93014018,1706203436,Regular,c6feed19d8a5e778c23b9039ba3c35d0665f2ba7841e01d45d37f792cf26d621
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,27,1,8.93014018,1706203436,Regular,17ccecbd689f8b9c01ae7cc9e850ed3973180a3e5ab85b468e3d578c1ac96b13
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,35,1,8.93014018,1706203436,Regular,f1a0b603414dd349ad7e9c4bbaa425e069fae932c5fbe332eaa4697aefd7aa02
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,34,1,0.03180682,1706203436,Regular,f1a0b603414dd349ad7e9c4bbaa425e069fae932c5fbe332eaa4697aefd7aa02
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,39,1,8.93014018,1706203436,Regular,c23fab5170c083f7dd781a14c29ccfe60939f1111f2caca008ff3e92ef28e791
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,38,1,0.03180682,1706203436,Regular,c23fab5170c083f7dd781a14c29ccfe60939f1111f2caca008ff3e92ef28e791
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,29,1,8.93014018,1706203436,Regular,e918e0396ce63baac576c3c7576390359aad0ea2de94d2d751fefe7b230a7a34
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,0,1,0.03180682,1706203436,Regular,9944bce310b75250019c075054c7b1cceb610632831d8013b8400032acb85ef5
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,28,1,0.03180682,1706203436,Regular,e918e0396ce63baac576c3c7576390359aad0ea2de94d2d751fefe7b230a7a34
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,1,1,8.93014018,1706203436,Regular,9944bce310b75250019c075054c7b1cceb610632831d8013b8400032acb85ef5
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,31,1,8.93014018,1706203436,Regular,ee42d3718a56003a4727a375248d649f98a037d82b70c87083bb366625fffe5e
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,30,1,0.03180682,1706203436,Regular,ee42d3718a56003a4727a375248d649f98a037d82b70c87083bb366625fffe5e
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,21,1,8.93014018,1706203436,Regular,8d0ee08dd765d0e27afe215644074cfd9d4f4c01a1d246343bb93a358c619eaa
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,11,1,8.93014018,1706203436,Regular,70f2bb9ac0e32648e4d6fac14ec9bd17ea1fe808a2bd91155a5caf1094af3cfa
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,14,1,0.03180682,1706203436,Regular,d693e93fbb7b2d95858994f4dbc8728b90aa40f8f0fa20eb516c716f1bb2dda5
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,15,1,8.93014018,1706203436,Regular,d693e93fbb7b2d95858994f4dbc8728b90aa40f8f0fa20eb516c716f1bb2dda5
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,2,1,0.03180682,1706203436,Regular,e061c8a0f5b4dfc69f4f75c0dd906c2881d66d479749a441b4d656ed7428dbf3
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,3,1,8.93014018,1706203436,Regular,e061c8a0f5b4dfc69f4f75c0dd906c2881d66d479749a441b4d656ed7428dbf3
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,20,1,0.03180682,1706203436,Regular,8d0ee08dd765d0e27afe215644074cfd9d4f4c01a1d246343bb93a358c619eaa
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,22,1,0.03180682,1706203436,Regular,a2f48eebe875d5482615f35a65f73c3c365c911ffbe6f6e517d5297ca79f3afb
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,24,1,0.03180682,1706203436,Regular,c6feed19d8a5e778c23b9039ba3c35d0665f2ba7841e01d45d37f792cf26d621
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,23,1,8.93014018,1706203436,Regular,a2f48eebe875d5482615f35a65f73c3c365c911ffbe6f6e517d5297ca79f3afb
c31b3611aec00980455c4517d3fb7d2720ea76d3fb578482d9bf5a6cfb1e1e99,1,10,1,0.03180682,1706203436,Regular,70f2bb9ac0e32648e4d6fac14ec9bd17ea1fe808a2bd91155a5caf1094af3cfa
