tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,11,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,43,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,10,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,23,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,9,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,33,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,8,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,22,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,7,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,35,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,6,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,21,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,5,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,32,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,4,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,20,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,3,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,39,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,2,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,19,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,1,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,31,1,12.50886017,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,0,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
e95ff6a022092593e5a4a71bd6bd695217526189103bc8e581b0af46e3ad8100,-1,18,1,0.0331848,1701143966,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,175,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,176,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,177,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,178,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,179,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,180,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,181,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,182,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,183,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,184,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,185,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,186,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,187,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,188,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,189,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,131,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,132,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,133,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,134,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,135,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,136,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,137,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,138,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,139,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,140,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,141,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,142,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,143,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,144,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,145,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,146,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,147,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,148,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,149,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,150,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,151,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,152,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,153,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,154,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,155,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,156,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,157,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,158,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,159,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,160,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,161,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,162,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,163,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,164,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,165,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,166,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,167,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,168,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,169,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,170,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,171,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,172,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,173,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,174,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,190,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,191,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,192,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,193,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,194,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,195,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,196,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,197,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,198,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,199,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,200,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,115,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,116,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,117,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,118,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,119,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,120,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,121,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,122,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,123,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,124,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,125,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,126,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,127,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,128,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,129,1,0.0331848,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
b267b0e65425358f2015c3711c61d46639d2554d83e51dff769decee5da536e8,-1,130,1,12.50886017,1701143866,Regular,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1969563938b2f1cc01591f779ec975f3d42e0743efd841c48c97a420d26bf5e6,-1,1,1,12.50886017,1701140768,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
1969563938b2f1cc01591f779ec975f3d42e0743efd841c48c97a420d26bf5e6,-1,0,1,0.0331848,1701140768,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
6af387c377eb710d85c35ff26ed299409470615aafce7029f72c5ec23c609aed,-1,0,1,0.0331848,1701140768,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
6af387c377eb710d85c35ff26ed299409470615aafce7029f72c5ec23c609aed,-1,1,1,12.50886017,1701140768,Ticket,458ee6886257d17917f9d81de265c4b6c47d4c614f7fde7a868c542d7fb56ea4
