tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee74f26ed8e1f55f149fae2a5b23d053c0841fc17f763c227de7be792aa0337,-1,1,1,3.28109627,1718104415,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
94582bb0450f92d778d488c6b134adba99208b269b44c3580af3650e5ef4231d,-1,1,1,3.28109627,1718104276,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
94582bb0450f92d778d488c6b134adba99208b269b44c3580af3650e5ef4231d,-1,0,1,0.02791444,1718104276,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
9628d55d62e9dbe73a8bb60957212bfcef7247a57c9a7691b8cf8c1a2299e8a1,-1,0,1,0.02791444,1718104276,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
9628d55d62e9dbe73a8bb60957212bfcef7247a57c9a7691b8cf8c1a2299e8a1,-1,1,1,3.28109627,1718104276,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
bdb64508291832e5fbbf751fd62e2727aa86283b6b854b32efc09aa4eb373cc6,-1,1,1,3.28109627,1718104276,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
bdb64508291832e5fbbf751fd62e2727aa86283b6b854b32efc09aa4eb373cc6,-1,0,1,0.02791444,1718104276,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
48cc7def84df4be23e7a662c67071d6c937bfcd5d412a3f7afd467a69f61c983,-1,0,1,0.02791444,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
48cc7def84df4be23e7a662c67071d6c937bfcd5d412a3f7afd467a69f61c983,-1,1,1,3.28109627,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
ba1b2a84886834c9015cde701c10d76f65aef913817ee9c93e42ff6675fde50e,-1,1,1,3.28109627,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
ba1b2a84886834c9015cde701c10d76f65aef913817ee9c93e42ff6675fde50e,-1,0,1,0.02791444,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
d8d7cfbd5c27d39e23d8218315b0c977b5c42fce61e00a0b82e4f48232dad360,-1,1,1,3.28109627,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
d8d7cfbd5c27d39e23d8218315b0c977b5c42fce61e00a0b82e4f48232dad360,-1,0,1,0.02791444,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
e5a96da9d85a47bcbfe66d67eda4d81f203cd88ab3abb363bc57237f0cc0b4ef,-1,0,1,0.02791444,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
e5a96da9d85a47bcbfe66d67eda4d81f203cd88ab3abb363bc57237f0cc0b4ef,-1,1,1,3.28109627,1718104245,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
49f11aacd0b6a97aaa995bc1bb1aa63708e12c96e29ab9e839bfd41f38f15a97,-1,0,1,0.02791444,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
49f11aacd0b6a97aaa995bc1bb1aa63708e12c96e29ab9e839bfd41f38f15a97,-1,1,1,3.28109627,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
6bf9807d56773549a21e70e0a31117f68450927f3597f1cddc48927a5014c4cd,-1,1,1,3.28109627,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
6bf9807d56773549a21e70e0a31117f68450927f3597f1cddc48927a5014c4cd,-1,0,1,0.02791444,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
c44e97868cabc67f49026c250c1858301941e0cc36afa1d2bf52e47c77d1842f,-1,1,1,3.28109627,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
c44e97868cabc67f49026c250c1858301941e0cc36afa1d2bf52e47c77d1842f,-1,0,1,0.02791444,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
f22688a1df3cc5a802bd5759839a9caa7ff7f454aa9da1f2c488b5233dd1416f,-1,0,1,0.02791444,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
f22688a1df3cc5a802bd5759839a9caa7ff7f454aa9da1f2c488b5233dd1416f,-1,1,1,3.28109627,1718104153,Ticket,5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,3,1,3.28109627,1718104020,Regular,e5a96da9d85a47bcbfe66d67eda4d81f203cd88ab3abb363bc57237f0cc0b4ef
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,18,1,0.02791444,1718104020,Regular,48cc7def84df4be23e7a662c67071d6c937bfcd5d412a3f7afd467a69f61c983
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,22,1,0.02791444,1718104020,Regular,49f11aacd0b6a97aaa995bc1bb1aa63708e12c96e29ab9e839bfd41f38f15a97
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,19,1,3.28109627,1718104020,Regular,48cc7def84df4be23e7a662c67071d6c937bfcd5d412a3f7afd467a69f61c983
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,33,1,3.28109627,1718104020,Regular,f22688a1df3cc5a802bd5759839a9caa7ff7f454aa9da1f2c488b5233dd1416f
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,32,1,0.02791444,1718104020,Regular,f22688a1df3cc5a802bd5759839a9caa7ff7f454aa9da1f2c488b5233dd1416f
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,36,1,0.02791444,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,29,1,3.28109627,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,28,1,0.02791444,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,27,1,3.28109627,1718104020,Regular,38b9a6ce7871599e3733fa7d322b76d34fda91986f0dc9a92c5abf167a0ab01c
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,26,1,0.02791444,1718104020,Regular,38b9a6ce7871599e3733fa7d322b76d34fda91986f0dc9a92c5abf167a0ab01c
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,35,1,3.28109627,1718104020,Regular,94582bb0450f92d778d488c6b134adba99208b269b44c3580af3650e5ef4231d
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,34,1,0.02791444,1718104020,Regular,94582bb0450f92d778d488c6b134adba99208b269b44c3580af3650e5ef4231d
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,39,1,3.28109627,1718104020,Regular,d8d7cfbd5c27d39e23d8218315b0c977b5c42fce61e00a0b82e4f48232dad360
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,24,1,0.02791444,1718104020,Regular,c3c33ead9e5bde66515e37f615b31199bac1fb1ad1abb02bd90882efb2567c5c
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,38,1,0.02791444,1718104020,Regular,d8d7cfbd5c27d39e23d8218315b0c977b5c42fce61e00a0b82e4f48232dad360
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,25,1,3.28109627,1718104020,Regular,c3c33ead9e5bde66515e37f615b31199bac1fb1ad1abb02bd90882efb2567c5c
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,11,1,3.28109627,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,10,1,0.02791444,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,7,1,3.28109627,1718104020,Regular,cee74f26ed8e1f55f149fae2a5b23d053c0841fc17f763c227de7be792aa0337
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,1,1,3.28109627,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,16,1,0.02791444,1718104020,Regular,5b7324157c02b5f88c2259ed842a4a517078b03dbdfcef9d907f02a6db3d5d2f
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,0,1,0.02791444,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,17,1,3.28109627,1718104020,Regular,5b7324157c02b5f88c2259ed842a4a517078b03dbdfcef9d907f02a6db3d5d2f
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,6,1,0.02791444,1718104020,Regular,cee74f26ed8e1f55f149fae2a5b23d053c0841fc17f763c227de7be792aa0337
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,21,1,3.28109627,1718104020,Regular,2309dd7cc98d87859488ecaf6d3dbd3170740363881515b12d05170eeeb254ab
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,20,1,0.02791444,1718104020,Regular,2309dd7cc98d87859488ecaf6d3dbd3170740363881515b12d05170eeeb254ab
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,13,1,3.28109627,1718104020,Regular,9628d55d62e9dbe73a8bb60957212bfcef7247a57c9a7691b8cf8c1a2299e8a1
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,12,1,0.02791444,1718104020,Regular,9628d55d62e9dbe73a8bb60957212bfcef7247a57c9a7691b8cf8c1a2299e8a1
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,15,1,3.28109627,1718104020,Regular,bdb64508291832e5fbbf751fd62e2727aa86283b6b854b32efc09aa4eb373cc6
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,14,1,0.02791444,1718104020,Regular,bdb64508291832e5fbbf751fd62e2727aa86283b6b854b32efc09aa4eb373cc6
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,9,1,3.28109627,1718104020,Regular,ba1b2a84886834c9015cde701c10d76f65aef913817ee9c93e42ff6675fde50e
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,4,1,0.02791444,1718104020,Regular,6bf9807d56773549a21e70e0a31117f68450927f3597f1cddc48927a5014c4cd
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,5,1,3.28109627,1718104020,Regular,6bf9807d56773549a21e70e0a31117f68450927f3597f1cddc48927a5014c4cd
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,30,1,0.02791444,1718104020,Regular,c44e97868cabc67f49026c250c1858301941e0cc36afa1d2bf52e47c77d1842f
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,31,1,3.28109627,1718104020,Regular,c44e97868cabc67f49026c250c1858301941e0cc36afa1d2bf52e47c77d1842f
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,23,1,3.28109627,1718104020,Regular,49f11aacd0b6a97aaa995bc1bb1aa63708e12c96e29ab9e839bfd41f38f15a97
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,8,1,0.02791444,1718104020,Regular,ba1b2a84886834c9015cde701c10d76f65aef913817ee9c93e42ff6675fde50e
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,2,1,0.02791444,1718104020,Regular,e5a96da9d85a47bcbfe66d67eda4d81f203cd88ab3abb363bc57237f0cc0b4ef
5cf7c7f5f175bee6fdacb91659673a1ef442485e53a54d1c7fb8decf82994c4e,1,37,1,3.28109627,1718104020,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
