tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,52,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,53,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,55,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,57,1,0.0297381,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,48,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,56,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505,-1,44,1,4.3090766,1710632992,Regular,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1592e9252fcf6e7b02e805ab3703ac936767ab4c6babd0c8f065b4aa4b41e654,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1592e9252fcf6e7b02e805ab3703ac936767ab4c6babd0c8f065b4aa4b41e654,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1a645f00790d964bbc554071efe4c4fc8486ce5184f13f8fa6f499ba0d7c0049,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1a645f00790d964bbc554071efe4c4fc8486ce5184f13f8fa6f499ba0d7c0049,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2374df4972a03b743555bf63781202d2c1c3f1547f61c74c34aeb63b7322950e,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
2374df4972a03b743555bf63781202d2c1c3f1547f61c74c34aeb63b7322950e,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4a5829b4f5dfe9bd9d057e1ae89ad0af7b7eec672c7cf4b795e43346cd261a7c,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4a5829b4f5dfe9bd9d057e1ae89ad0af7b7eec672c7cf4b795e43346cd261a7c,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4f708c2a83187d67cc995830784202b984bb08e3fd7beddb51d59b5ff0c10412,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4f708c2a83187d67cc995830784202b984bb08e3fd7beddb51d59b5ff0c10412,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
507ec50eae27267c1ae13c6b8a56bc6d2c8e754f8b2df1d861702304c285f983,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
507ec50eae27267c1ae13c6b8a56bc6d2c8e754f8b2df1d861702304c285f983,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5dcd9207f9f7377e35c144d15a625f36a5c569f1db8a768977643772fed0ab8e,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5dcd9207f9f7377e35c144d15a625f36a5c569f1db8a768977643772fed0ab8e,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
896829d34b583db07576918671986a9fc8f034e331fbd51c86554f0b912e9d15,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
896829d34b583db07576918671986a9fc8f034e331fbd51c86554f0b912e9d15,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
929e170a8c326caf7b473b982377fef868040ef477353c177ce742b0efb51389,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
929e170a8c326caf7b473b982377fef868040ef477353c177ce742b0efb51389,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a8933e28f1a13497bef5d3880cad5ef834443b48a9a42edd4dd435a46ff0c862,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a8933e28f1a13497bef5d3880cad5ef834443b48a9a42edd4dd435a46ff0c862,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
db13ba09893795593617130b95ef78d586176c6a5a47ee5b0e5b1df76015817e,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
db13ba09893795593617130b95ef78d586176c6a5a47ee5b0e5b1df76015817e,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
ea090192f133dec73b235bb250f956294c69c336f1c2ddfe5e1fe48b51f89cf7,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
ea090192f133dec73b235bb250f956294c69c336f1c2ddfe5e1fe48b51f89cf7,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
eb36a83fbc1e39e05c58d8e248b62058383798091a53086441c45e83a2625204,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
eb36a83fbc1e39e05c58d8e248b62058383798091a53086441c45e83a2625204,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
effbc00a2a7faa33d41ac886c41e8fcf5db0e1c52a5aa5bc219f55232ea53eda,-1,1,1,4.3090766,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
effbc00a2a7faa33d41ac886c41e8fcf5db0e1c52a5aa5bc219f55232ea53eda,-1,0,1,0.0297381,1710599479,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
07714f45c60c275dbc313eb6dd031b44caa98e95637765fb8871eb490d4e7caa,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
07714f45c60c275dbc313eb6dd031b44caa98e95637765fb8871eb490d4e7caa,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
0a705daf19e1c8437f9ef55997e2d8e4734d5c64cc0897f620d140dd94bb92dc,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
0a705daf19e1c8437f9ef55997e2d8e4734d5c64cc0897f620d140dd94bb92dc,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
205dca0cdee9038fa060caf0b23d9089181950554d8e87587716a59f0e5f043d,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
205dca0cdee9038fa060caf0b23d9089181950554d8e87587716a59f0e5f043d,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4ad02673ee45dbbc432d890a4eaa4c9a4853ce4529e91306ff67ce623c0c0005,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
4ad02673ee45dbbc432d890a4eaa4c9a4853ce4529e91306ff67ce623c0c0005,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
76e9a25f02cf1efc6cf0e2b9e9e0e859ea1adc995ffd2cf572c1e0fd85f5af91,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
76e9a25f02cf1efc6cf0e2b9e9e0e859ea1adc995ffd2cf572c1e0fd85f5af91,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
88cb23c6c3b81d305cccbe8d195ac8134b1a41b3b45928e918240f078786128a,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
88cb23c6c3b81d305cccbe8d195ac8134b1a41b3b45928e918240f078786128a,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
8b298134578fb30f6e7446005618de59bf8ed7752778f56d9d458d5f973d6729,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
8b298134578fb30f6e7446005618de59bf8ed7752778f56d9d458d5f973d6729,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
8c6ee747b4a69ad01ca3de7f36d6bef55f2b22f601e4e1f9e9ad834fdb6ce99c,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
8c6ee747b4a69ad01ca3de7f36d6bef55f2b22f601e4e1f9e9ad834fdb6ce99c,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
9308e2638f0f05d28d62086f2c274dec64059f269fabf40a927318caeda92b4e,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
9308e2638f0f05d28d62086f2c274dec64059f269fabf40a927318caeda92b4e,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
97bfd9a621090ed845a6edc77798d3c86cb1ef2f08134787488b660529a04f59,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
97bfd9a621090ed845a6edc77798d3c86cb1ef2f08134787488b660529a04f59,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a5d2466c49dcee7b2bb9e62cc3b843ea41847ff72c467160d655545fce3b3c04,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
a5d2466c49dcee7b2bb9e62cc3b843ea41847ff72c467160d655545fce3b3c04,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
aaee82138cb29b36560a4661331d6ffbd1a82a6e18c81d7aa29006c001e7a4cf,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
aaee82138cb29b36560a4661331d6ffbd1a82a6e18c81d7aa29006c001e7a4cf,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b721864e29b4f30b6226f9e57ca84d896aa550761121acec5d157bfd0c42671c,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b721864e29b4f30b6226f9e57ca84d896aa550761121acec5d157bfd0c42671c,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b89e517933f4f11c4661a7c883f12be8bed7dfd7007f3f3b50268fd909ead511,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b89e517933f4f11c4661a7c883f12be8bed7dfd7007f3f3b50268fd909ead511,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b901333d8ac29e23237d0125174e809a6923d59c3bf0beaf4f0e67642922d3da,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
b901333d8ac29e23237d0125174e809a6923d59c3bf0beaf4f0e67642922d3da,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c024b5a4c061b2eac78f016c55108a247cc02d8e2fbfc463843360db938c398b,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c024b5a4c061b2eac78f016c55108a247cc02d8e2fbfc463843360db938c398b,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c1f9c24f6f189ff7569d7c9bea6a99328ea66a334d03406e9f54afca7ecbd3e9,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c1f9c24f6f189ff7569d7c9bea6a99328ea66a334d03406e9f54afca7ecbd3e9,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c67f80a146dc9ed9080fb366106c029beb3c8cc00860f0f592a96af05c447de9,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
c67f80a146dc9ed9080fb366106c029beb3c8cc00860f0f592a96af05c447de9,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
e2538a843e4d0d16c5a7bc230a5c0613d2a3effd970263eb6614e8adbb7a607d,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
e2538a843e4d0d16c5a7bc230a5c0613d2a3effd970263eb6614e8adbb7a607d,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
fe2db99e9a2febf04693a7ef763ea3ca83414ced5bece59bebd3de81d9f2025b,-1,1,1,4.3090766,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
fe2db99e9a2febf04693a7ef763ea3ca83414ced5bece59bebd3de81d9f2025b,-1,0,1,0.0297381,1710599239,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1eee8e76f0d25344c79de34c6084581f01b4b17883f45d75e76efbb69a67bd3e,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
1eee8e76f0d25344c79de34c6084581f01b4b17883f45d75e76efbb69a67bd3e,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
288a4821ccf76ef83dcc1c0871bd3942d0ba48e9dbb9bedc1571b99e087cd0bf,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
288a4821ccf76ef83dcc1c0871bd3942d0ba48e9dbb9bedc1571b99e087cd0bf,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
462ac96e19dc1b46f8b0e893beaf1edfd35c12c7e8f18b8cb06d1643e33b9bc4,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
462ac96e19dc1b46f8b0e893beaf1edfd35c12c7e8f18b8cb06d1643e33b9bc4,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5938b3fff1d2d43bca13b9fd7bd24128cf2cbdbb66e6044fdedb329eb29957c3,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5938b3fff1d2d43bca13b9fd7bd24128cf2cbdbb66e6044fdedb329eb29957c3,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5b186169c231dc96cda7a73bb76ecec5ff44f4c75e6bb4884d39f9205367434d,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5b186169c231dc96cda7a73bb76ecec5ff44f4c75e6bb4884d39f9205367434d,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5bb1bbed29a9d69683c6bb60eb787bd183dc52611a52e15daa294a50851eacaa,-1,1,1,4.3090766,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
5bb1bbed29a9d69683c6bb60eb787bd183dc52611a52e15daa294a50851eacaa,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
80f4b8d301a1b1ed705a306a22e47f9bee3a86f5eb8c290938cc063211d4ed51,-1,0,1,0.0297381,1710599188,Ticket,d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70
