tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d2b78a5fc977aef15e46913ac9da019fe14dc6af8fb52a3c34e58cf90309f3,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
4870ac8a867a8c24988f60eb0f28c2a794b6f094e80a1c2d85592058129c9893,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
4870ac8a867a8c24988f60eb0f28c2a794b6f094e80a1c2d85592058129c9893,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
64a86c1389d78ba706eb994ff2a7609dcb32e0fd2be1c857772f1e2e9e9ca2f0,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
64a86c1389d78ba706eb994ff2a7609dcb32e0fd2be1c857772f1e2e9e9ca2f0,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
68f35e31c44d6953570d799dee2cf8b45c844973ed8f14d3226f59fb72c3eb08,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
68f35e31c44d6953570d799dee2cf8b45c844973ed8f14d3226f59fb72c3eb08,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
7cbebc3921a0c379a6c40c2bfae336abb8c163aab20bb49d28174c44ffb7868d,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
7cbebc3921a0c379a6c40c2bfae336abb8c163aab20bb49d28174c44ffb7868d,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
86fe6a72d439ca8a093869fc7b24a3aaac1f280296e329159a7b4ce6b6b59553,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
86fe6a72d439ca8a093869fc7b24a3aaac1f280296e329159a7b4ce6b6b59553,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
a0d874930c80d2601507a416847e690829033fc5c807c771f359c3b38fda594d,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
a0d874930c80d2601507a416847e690829033fc5c807c771f359c3b38fda594d,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
a164410391c60c1f8ab635a20e8681562818ed0e152834ee82e7457f31323dd7,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
a164410391c60c1f8ab635a20e8681562818ed0e152834ee82e7457f31323dd7,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
a1b52fb2917f3344cd12a06c9d2ad3ca652e386492f900bdfab02f7559174fc6,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
a1b52fb2917f3344cd12a06c9d2ad3ca652e386492f900bdfab02f7559174fc6,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
b6939b8c72d25d68e9885d1097148eafe17d335b3d8253c72cc3f81fd78078ba,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
b6939b8c72d25d68e9885d1097148eafe17d335b3d8253c72cc3f81fd78078ba,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
bc29a6569404a5dd9f3b628600151a845a2e3dfc3643ded7a3cf9722d8d45437,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
bc29a6569404a5dd9f3b628600151a845a2e3dfc3643ded7a3cf9722d8d45437,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
c89790456c585ff7c290851cf91434a70e60d0683e0ceef4bc630a6b25cfeaf3,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
c89790456c585ff7c290851cf91434a70e60d0683e0ceef4bc630a6b25cfeaf3,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
cb746b3b3ec191a1d3b1460931b583fd915f18b79a683c0315f8e9fc1c815f24,-1,0,1,0.02934664,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
cb746b3b3ec191a1d3b1460931b583fd915f18b79a683c0315f8e9fc1c815f24,-1,1,1,5.81634699,1718308958,Ticket,a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,12,1,0.02934664,1718308914,Regular,7cbebc3921a0c379a6c40c2bfae336abb8c163aab20bb49d28174c44ffb7868d
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,13,1,5.81634699,1718308914,Regular,7cbebc3921a0c379a6c40c2bfae336abb8c163aab20bb49d28174c44ffb7868d
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,15,1,5.81634699,1718308914,Regular,a1b52fb2917f3344cd12a06c9d2ad3ca652e386492f900bdfab02f7559174fc6
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,32,1,0.02934664,1718308914,Regular,a0d874930c80d2601507a416847e690829033fc5c807c771f359c3b38fda594d
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,14,1,0.02934664,1718308914,Regular,a1b52fb2917f3344cd12a06c9d2ad3ca652e386492f900bdfab02f7559174fc6
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,33,1,5.81634699,1718308914,Regular,a0d874930c80d2601507a416847e690829033fc5c807c771f359c3b38fda594d
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,2,1,0.02934664,1718308914,Regular,231ea6040e1ad6452cc74a78e3508b5a440bf69a4c70eb89ff4845de93147f34
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,22,1,0.02934664,1718308914,Regular,a164410391c60c1f8ab635a20e8681562818ed0e152834ee82e7457f31323dd7
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,7,1,5.81634699,1718308914,Regular,123e940b6745fd128805b7cf5569bf5c610601a52f5f056678b9dd98ec8e3af7
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,23,1,5.81634699,1718308914,Regular,a164410391c60c1f8ab635a20e8681562818ed0e152834ee82e7457f31323dd7
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,6,1,0.02934664,1718308914,Regular,123e940b6745fd128805b7cf5569bf5c610601a52f5f056678b9dd98ec8e3af7
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,4,1,0.02934664,1718308914,Regular,68f35e31c44d6953570d799dee2cf8b45c844973ed8f14d3226f59fb72c3eb08
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,21,1,5.81634699,1718308914,Regular,86fe6a72d439ca8a093869fc7b24a3aaac1f280296e329159a7b4ce6b6b59553
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,5,1,5.81634699,1718308914,Regular,68f35e31c44d6953570d799dee2cf8b45c844973ed8f14d3226f59fb72c3eb08
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,30,1,0.02934664,1718308914,Regular,bc29a6569404a5dd9f3b628600151a845a2e3dfc3643ded7a3cf9722d8d45437
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,31,1,5.81634699,1718308914,Regular,bc29a6569404a5dd9f3b628600151a845a2e3dfc3643ded7a3cf9722d8d45437
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,28,1,0.02934664,1718308914,Regular,c89790456c585ff7c290851cf91434a70e60d0683e0ceef4bc630a6b25cfeaf3
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,29,1,5.81634699,1718308914,Regular,c89790456c585ff7c290851cf91434a70e60d0683e0ceef4bc630a6b25cfeaf3
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,20,1,0.02934664,1718308914,Regular,86fe6a72d439ca8a093869fc7b24a3aaac1f280296e329159a7b4ce6b6b59553
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,36,1,0.02934664,1718308914,Regular,64a86c1389d78ba706eb994ff2a7609dcb32e0fd2be1c857772f1e2e9e9ca2f0
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,1,1,5.81634699,1718308914,Regular,0a26807db7be49e99e0de745a0a9851f014195ec821c816e199474d7d22a3754
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,37,1,5.81634699,1718308914,Regular,64a86c1389d78ba706eb994ff2a7609dcb32e0fd2be1c857772f1e2e9e9ca2f0
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,10,1,0.02934664,1718308914,Regular,cb746b3b3ec191a1d3b1460931b583fd915f18b79a683c0315f8e9fc1c815f24
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,11,1,5.81634699,1718308914,Regular,cb746b3b3ec191a1d3b1460931b583fd915f18b79a683c0315f8e9fc1c815f24
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,0,1,0.02934664,1718308914,Regular,0a26807db7be49e99e0de745a0a9851f014195ec821c816e199474d7d22a3754
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,39,1,5.81634699,1718308914,Regular,973244aa077e95bd3a0f7e0958b2c32d5da53f808359ea2258f0b6a65318f241
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,38,1,0.02934664,1718308914,Regular,973244aa077e95bd3a0f7e0958b2c32d5da53f808359ea2258f0b6a65318f241
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,25,1,5.81634699,1718308914,Regular,09ef8161f53638f65ad2e9827f043b9e49f623abe6fc4984c266989777492f9c
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,24,1,0.02934664,1718308914,Regular,09ef8161f53638f65ad2e9827f043b9e49f623abe6fc4984c266989777492f9c
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,27,1,5.81634699,1718308914,Regular,ac473272fd11ea8ac1fa6a9887eb82ab39f35b1884a1c2f76b32c312cb1a797a
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,26,1,0.02934664,1718308914,Regular,ac473272fd11ea8ac1fa6a9887eb82ab39f35b1884a1c2f76b32c312cb1a797a
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,17,1,5.81634699,1718308914,Regular,4870ac8a867a8c24988f60eb0f28c2a794b6f094e80a1c2d85592058129c9893
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,3,1,5.81634699,1718308914,Regular,231ea6040e1ad6452cc74a78e3508b5a440bf69a4c70eb89ff4845de93147f34
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,8,1,0.02934664,1718308914,Regular,091d16a5c94afebb4a7ca51d563817bec313b83c3c5c27a4587844f7051a28c2
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,16,1,0.02934664,1718308914,Regular,4870ac8a867a8c24988f60eb0f28c2a794b6f094e80a1c2d85592058129c9893
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,9,1,5.81634699,1718308914,Regular,091d16a5c94afebb4a7ca51d563817bec313b83c3c5c27a4587844f7051a28c2
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,35,1,5.81634699,1718308914,Regular,b6939b8c72d25d68e9885d1097148eafe17d335b3d8253c72cc3f81fd78078ba
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,18,1,0.02934664,1718308914,Regular,30d2b78a5fc977aef15e46913ac9da019fe14dc6af8fb52a3c34e58cf90309f3
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,19,1,5.81634699,1718308914,Regular,30d2b78a5fc977aef15e46913ac9da019fe14dc6af8fb52a3c34e58cf90309f3
a873f7f9655aaa8f638154687fd0d0d72f904f7e35a3db9d72be96113e0d8489,1,34,1,0.02934664,1718308914,Regular,b6939b8c72d25d68e9885d1097148eafe17d335b3d8253c72cc3f81fd78078ba
