tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,114,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,115,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,25,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,116,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,117,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,26,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,118,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,119,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,27,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,120,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,121,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,28,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,122,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,123,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,29,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,124,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,125,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,30,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,126,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,127,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,31,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,128,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,129,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,32,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,131,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,33,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,132,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,133,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,34,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,134,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,135,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,35,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,136,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,137,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,53,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,54,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,55,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,56,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,57,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,58,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,59,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,60,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,61,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,0,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,62,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,1,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,63,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,2,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,64,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,3,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,65,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,4,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,66,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,5,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,67,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,6,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,68,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,7,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,69,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,70,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,8,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,71,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,72,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,9,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,73,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,74,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,10,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,75,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,76,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,77,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,78,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,79,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,80,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,81,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,82,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,83,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,11,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,84,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,85,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,12,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,86,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,87,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,13,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,88,1,0.0333958,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
e846d8c018451ffc301727416449a7faa566343c2c4df25828af9b790648beb2,-1,89,1,15.24537884,1701137891,Regular,dc38d89a6e356667f7fe894baa7a7f2ba046e6c8c705ad0f64dc036df24bbeaa
