tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec86579a373e1c343243e30cc97049f15a54201b03ecb80b7d3049b778d01b6,-1,0,1,2.0000298,1653486218,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
f87ff53cfec5bdaaed4e6ac9a8c5a82fe8c6fc02a7f59dc78da910ef4baaf40e,-1,0,1,2.0000298,1653485860,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
adcdf038d89f3b9987e5a79b5d860416a5145038dee25e3e236aa73d2476292c,-1,0,1,2.0000298,1653485256,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
85c10ae5e78b48980c2a694682df445f35a701cecbdb97bcbcd0a711d3d18730,-1,0,1,2.0000298,1653485104,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
d11f078d79d3af16d217f4a95dd5c67ea51e6abb0988ce2d1015e4d9771191c8,-1,0,1,2.0000298,1653483930,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
010db8339eaffe596cab95cdd3d3f580eb3f9dc8cf85279ccbd9eaa91392b74b,-1,0,1,2.0000298,1653481026,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
1b5120d5054c1ccee67b4a23860cd8ab419d4f7a85679185b77e8b66c3cae348,-1,0,1,2.0000298,1653481026,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
2976676c0a13d4ae53951ebd6a0ea870521885040b057c2fb3596602dec7fb5d,-1,0,1,2.0000298,1653481026,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
44c16d3ee960533d94af6aaae25d779b07c808d61de109d0a98fb6f5de16ed58,-1,0,1,2.0000298,1653481026,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
4dde537068b143335a61f579c5cbbe0c2581322bc42a4cf4baa2451fd7b7f1a5,-1,0,1,2.0000298,1653481026,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
b9e80e462199d586e90bee05d0adb198076fded89c89b0e6cd0713f963228fb6,-1,0,1,2.0000298,1653481026,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
09e253d3a29398366195064817715de6224c4c10c9cffe98db03243ec7482d48,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
10fae0f4781f4a1c04d3d44fdcaad2f2d38b30126e4a82c4105edde93bfa514f,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
219f328cfcbf079f7956e154fcdd1da79a77e54e11f2b7b1f4498748103d9bf9,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
48298e402a0aea450a7a73785771030bc8918aa12279b1dec3facfc38a5a817f,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
687c1c1b0c952cd82e53a3701d153aa974b9d9b96fef11f8e8e630263d8ab675,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
7128bcaef144d283e57fc00a4ca64f33891b8fbb556767ac472cf093153bb034,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
7d1a88a00628c8ac2d19a25509a6c35dd7a6c884c2ec5276d24b667faddba14e,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
9fa02cced95aac0587126e7966afc7ad21f76727ffaaa0e63bf77a3f0dfaf832,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
ac0f6105e44e4fb4f1fd9a61a3df4f044381b56186a776193e8a6a9b5af183d5,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
b1be4e34f4f6efb82b73495ce2badc187244cba3c84540373095a80edb40ce62,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
bff22b4b3347a975bad3d0b77048bb94c3ff83bbe93f925bf4d61836a3eae5e3,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
f7a805674680dc1296c76e9492609f14cde704e2585f8206f7460c25bf655d94,-1,0,1,2.0000298,1653480895,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
034c412fd65ac58d688d0365c264bede90d033141c794c245e18c6c1ab8e26c0,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
0e95cefb7cdff2c189489c56228ac9158bc28a61bff742c3a3c4fea73c55640a,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
0faf5f349e092fe16fb35adc8afe5eab3cf5c970d64e1eb843a3fafe20fea18e,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
18d2eaccb73574f3313ea68b558ff6a9f53b6031864fe53f0376fdb0ecaec393,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
26dcd4a05c9409580838de70fce4efd627c454aa3992caacdf385caab3f8aa1d,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
4f28271a924c152411dd883b62623e138baf7f649f1bd41e1a69863128c60a35,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
797df704329eba7382f46a7fa6186940a9f845b29e40dca47954ddd73b045805,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
828b5d63dc318c7401d346ade9519ac1f61b9a2fc0eb9798cf3e895af875c0a5,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
9cc22aa2392de59a78d34ba43ed6c7d932be23d24011678724d56d30f613a090,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
b88578ad0ee5cc5c0fe3659edac9361e6c3d8f8dcfad57c70636f178311ba3fd,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
e77792c3c826c22b5f6700fe47e99c6731a666d8da08eff26aa6b1309e90e84f,-1,0,1,2.0000298,1653480716,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
60efb34a00be1deb4551e4aef42980e568fafc842217b39de39adad37b6bc5b0,-1,0,1,2.0000298,1653480700,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
61cd752dce5dad9b1012b299ff67277451a2ea67ad1e17ace372a5ebc8e85634,-1,0,1,2.0000298,1653480700,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
7b9f6296eb76aae3c3d3c1e6cfbb5504e23059f5ad2e322009f38a9abf15320d,-1,0,1,2.0000298,1653480700,Ticket,29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,3,1,2.0000298,1653474244,Regular,ad580a1047c7e79a5f9459a1ff9027c2f63bb32ca2e6ac79dd099f9f2f3624d6
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,1,1,2.0000298,1653474244,Regular,2254a87264acb906553d3e0db6fb7332e8ed54140f6a4d5cc0a8db2f7b0ef352
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,7,1,2.0000298,1653474244,Regular,69976d5b504b0de25b98bb9a2cbb90556c7a5a27756c459273571de5db9e847c
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,43,1,2.0000298,1653474244,Regular,61cd752dce5dad9b1012b299ff67277451a2ea67ad1e17ace372a5ebc8e85634
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,4,1,2.0000298,1653474244,Regular,db5e4bd3cfec72d9aa0956b3aed0a4a4a495909042b8fbb8c559fca3744a897c
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,9,1,2.0000298,1653474244,Regular,e36580451485b7538cd602e4c6cd21d66b48adbf3fdf79bdcc6d0470bdcbc107
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,2,1,2.0000298,1653474244,Regular,4dde537068b143335a61f579c5cbbe0c2581322bc42a4cf4baa2451fd7b7f1a5
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,12,1,2.0000298,1653474244,Regular,18d2eaccb73574f3313ea68b558ff6a9f53b6031864fe53f0376fdb0ecaec393
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,5,1,2.0000298,1653474244,Regular,74912ce06417f81ae74683ee94d442f43e73dfcfe3e5bdd537c7e167462c07d8
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,15,1,2.0000298,1653474244,Regular,9cc22aa2392de59a78d34ba43ed6c7d932be23d24011678724d56d30f613a090
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,47,1,2.0000298,1653474244,Regular,9fa02cced95aac0587126e7966afc7ad21f76727ffaaa0e63bf77a3f0dfaf832
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,41,1,2.0000298,1653474244,Regular,034c412fd65ac58d688d0365c264bede90d033141c794c245e18c6c1ab8e26c0
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,11,1,2.0000298,1653474244,Regular,b88578ad0ee5cc5c0fe3659edac9361e6c3d8f8dcfad57c70636f178311ba3fd
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,8,1,2.0000298,1653474244,Regular,7b9f6296eb76aae3c3d3c1e6cfbb5504e23059f5ad2e322009f38a9abf15320d
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,49,1,2.0000298,1653474244,Regular,26dcd4a05c9409580838de70fce4efd627c454aa3992caacdf385caab3f8aa1d
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,0,1,2.0000298,1653474244,Regular,d394dff6fd05d38deb88a03745f3141f502c574e16700f0783c0a0f5ee2d1f7f
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,34,1,2.0000298,1653474244,Regular,f87ff53cfec5bdaaed4e6ac9a8c5a82fe8c6fc02a7f59dc78da910ef4baaf40e
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,21,1,2.0000298,1653474244,Regular,85c10ae5e78b48980c2a694682df445f35a701cecbdb97bcbcd0a711d3d18730
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,26,1,2.0000298,1653474244,Regular,e77792c3c826c22b5f6700fe47e99c6731a666d8da08eff26aa6b1309e90e84f
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,44,1,2.0000298,1653474244,Regular,bff22b4b3347a975bad3d0b77048bb94c3ff83bbe93f925bf4d61836a3eae5e3
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,16,1,2.0000298,1653474244,Regular,0faf5f349e092fe16fb35adc8afe5eab3cf5c970d64e1eb843a3fafe20fea18e
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,23,1,2.0000298,1653474244,Regular,010db8339eaffe596cab95cdd3d3f580eb3f9dc8cf85279ccbd9eaa91392b74b
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,25,1,2.0000298,1653474244,Regular,44c16d3ee960533d94af6aaae25d779b07c808d61de109d0a98fb6f5de16ed58
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,48,1,2.0000298,1653474244,Regular,60efb34a00be1deb4551e4aef42980e568fafc842217b39de39adad37b6bc5b0
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,13,1,2.0000298,1653474244,Regular,687c1c1b0c952cd82e53a3701d153aa974b9d9b96fef11f8e8e630263d8ab675
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,18,1,2.0000298,1653474244,Regular,cfbcfcca23bce77f38b03774d3ebabede7af871fb119b6e0ecc969ff71fab0f7
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,32,1,2.0000298,1653474244,Regular,b1be4e34f4f6efb82b73495ce2badc187244cba3c84540373095a80edb40ce62
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,27,1,2.0000298,1653474244,Regular,797df704329eba7382f46a7fa6186940a9f845b29e40dca47954ddd73b045805
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,10,1,2.0000298,1653474244,Regular,5b88910b64fa6a2d04fcf130ddc0c5d015eb8e99afca0c49b89568e0a466f795
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,36,1,2.0000298,1653474244,Regular,7d1a88a00628c8ac2d19a25509a6c35dd7a6c884c2ec5276d24b667faddba14e
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,14,1,2.0000298,1653474244,Regular,219f328cfcbf079f7956e154fcdd1da79a77e54e11f2b7b1f4498748103d9bf9
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,40,1,2.0000298,1653474244,Regular,1b5120d5054c1ccee67b4a23860cd8ab419d4f7a85679185b77e8b66c3cae348
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,45,1,2.0000298,1653474244,Regular,e9623b5ba74776195256b5ce999ebb4434811a9694835a563e1ecd1246a85974
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,28,1,2.0000298,1653474244,Regular,f7a805674680dc1296c76e9492609f14cde704e2585f8206f7460c25bf655d94
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,39,1,2.0000298,1653474244,Regular,638b30ab5ec498d526cabf7c648499a90ee0cb7b3310c49830c6e93b6e7a5cfd
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,24,1,2.0000298,1653474244,Regular,d44734fc61cbe253627b791d4b83857227b626988d4a94c6fb6d4859c7b6ca28
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,42,1,2.0000298,1653474244,Regular,4f28271a924c152411dd883b62623e138baf7f649f1bd41e1a69863128c60a35
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,20,1,2.0000298,1653474244,Regular,09e253d3a29398366195064817715de6224c4c10c9cffe98db03243ec7482d48
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,38,1,2.0000298,1653474244,Regular,7128bcaef144d283e57fc00a4ca64f33891b8fbb556767ac472cf093153bb034
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,30,1,2.0000298,1653474244,Regular,adcdf038d89f3b9987e5a79b5d860416a5145038dee25e3e236aa73d2476292c
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,31,1,2.0000298,1653474244,Regular,d11f078d79d3af16d217f4a95dd5c67ea51e6abb0988ce2d1015e4d9771191c8
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,46,1,2.0000298,1653474244,Regular,828b5d63dc318c7401d346ade9519ac1f61b9a2fc0eb9798cf3e895af875c0a5
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,17,1,2.0000298,1653474244,Regular,48298e402a0aea450a7a73785771030bc8918aa12279b1dec3facfc38a5a817f
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,37,1,2.0000298,1653474244,Regular,b9e80e462199d586e90bee05d0adb198076fded89c89b0e6cd0713f963228fb6
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,29,1,2.0000298,1653474244,Regular,10fae0f4781f4a1c04d3d44fdcaad2f2d38b30126e4a82c4105edde93bfa514f
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,6,1,2.0000298,1653474244,Regular,1ec86579a373e1c343243e30cc97049f15a54201b03ecb80b7d3049b778d01b6
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,33,1,2.0000298,1653474244,Regular,2976676c0a13d4ae53951ebd6a0ea870521885040b057c2fb3596602dec7fb5d
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,35,1,2.0000298,1653474244,Regular,084e21d07c724cfa08c9d7b11a62a8af300996d07ac1b784ff8b54d7d82ee0a7
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,19,1,2.0000298,1653474244,Regular,ac0f6105e44e4fb4f1fd9a61a3df4f044381b56186a776193e8a6a9b5af183d5
29ece7b13465475467cc551ff7a687ff6a8191d0b4bc70b954fbd94a2a04d5db,1,22,1,2.0000298,1653474244,Regular,0e95cefb7cdff2c189489c56228ac9158bc28a61bff742c3a3c4fea73c55640a
