tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3332df007caecb0d00f30dbf316e0f5ab6a78b0298bf428ad2e617b159c90f67,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
57cf586ba79a9e518a30ae7571d762dc11ed5477217db7eee8d04052d59643b0,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
57cf586ba79a9e518a30ae7571d762dc11ed5477217db7eee8d04052d59643b0,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
a8aff23454af7498d5212802f57d66b23bdfa6c0536dac3ce5b0c1ab8c2d5742,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
a8aff23454af7498d5212802f57d66b23bdfa6c0536dac3ce5b0c1ab8c2d5742,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
bf7ae7f16c02c57c05fed8366dfcd58755622d3d1236a7d6fc04a52683ec37ce,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
bf7ae7f16c02c57c05fed8366dfcd58755622d3d1236a7d6fc04a52683ec37ce,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
cd5433f5490fa3c1bd880f676cbbd687a510b608a39066dc16c4e28d954a9cf7,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
cd5433f5490fa3c1bd880f676cbbd687a510b608a39066dc16c4e28d954a9cf7,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ce4cf49245e30b20c71ef94a7d61b80fd70dafe1f9cf4cde4e1584744eeff3e6,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
ce4cf49245e30b20c71ef94a7d61b80fd70dafe1f9cf4cde4e1584744eeff3e6,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
d2389f8c1a93f5e8323eda58e460db70d911a4c02f180a550c78a2927748d001,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
d2389f8c1a93f5e8323eda58e460db70d911a4c02f180a550c78a2927748d001,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
d7e30f87b9813814f99196ab4d1edca21890eb2a99c6a189d1dca6439da01dcd,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
d7e30f87b9813814f99196ab4d1edca21890eb2a99c6a189d1dca6439da01dcd,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
e767bde0b0df0895beb214033482802e827ace78ae044f7151254be954d276ef,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
e767bde0b0df0895beb214033482802e827ace78ae044f7151254be954d276ef,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
f1494f02b8a07632502fa261a0953a8e7125ae92eecf105e551cc80b5244b7ad,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
f1494f02b8a07632502fa261a0953a8e7125ae92eecf105e551cc80b5244b7ad,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
f419c31431a08a2ae6a8ce24f5cd5337f0d932f7207831a35ebbe3d2fc4926e9,-1,0,1,0.02859862,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
f419c31431a08a2ae6a8ce24f5cd5337f0d932f7207831a35ebbe3d2fc4926e9,-1,1,1,3.79501711,1715935383,Ticket,a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,23,1,3.79501711,1715935320,Regular,309f50ac33bd5a77ffe5cfd018e6314581ca3339b31900d35cbc8606732f2f2c
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,24,1,0.02859862,1715935320,Regular,bf7ae7f16c02c57c05fed8366dfcd58755622d3d1236a7d6fc04a52683ec37ce
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,12,1,0.02859862,1715935320,Regular,3332df007caecb0d00f30dbf316e0f5ab6a78b0298bf428ad2e617b159c90f67
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,21,1,3.79501711,1715935320,Regular,d2389f8c1a93f5e8323eda58e460db70d911a4c02f180a550c78a2927748d001
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,13,1,3.79501711,1715935320,Regular,3332df007caecb0d00f30dbf316e0f5ab6a78b0298bf428ad2e617b159c90f67
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,3,1,3.79501711,1715935320,Regular,bf676016b64316aa5e76037ff30a865153c09deaa594e46a96d8204eee0d1dda
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,0,1,0.02859862,1715935320,Regular,ce4cf49245e30b20c71ef94a7d61b80fd70dafe1f9cf4cde4e1584744eeff3e6
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,18,1,0.02859862,1715935320,Regular,1578c58d65f7f5eb8983dbf5464264be6eec65fb1858739ba8a127ace1782b69
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,1,1,3.79501711,1715935320,Regular,ce4cf49245e30b20c71ef94a7d61b80fd70dafe1f9cf4cde4e1584744eeff3e6
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,8,1,0.02859862,1715935320,Regular,17b160c53ba6c8bded47ca696f0db0192f5f1e7147c2d69735043d355b3b1257
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,20,1,0.02859862,1715935320,Regular,d2389f8c1a93f5e8323eda58e460db70d911a4c02f180a550c78a2927748d001
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,9,1,3.79501711,1715935320,Regular,17b160c53ba6c8bded47ca696f0db0192f5f1e7147c2d69735043d355b3b1257
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,4,1,0.02859862,1715935320,Regular,194c865559fc9fb672df73ce6c478cbd183232381d018c2006cd18f4e46f81b5
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,11,1,3.79501711,1715935320,Regular,1ed0a73ff9390892c21130673c0785e1c5f528f24aa7d806e304b832e30dfd63
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,5,1,3.79501711,1715935320,Regular,194c865559fc9fb672df73ce6c478cbd183232381d018c2006cd18f4e46f81b5
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,32,1,0.02859862,1715935320,Regular,d7e30f87b9813814f99196ab4d1edca21890eb2a99c6a189d1dca6439da01dcd
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,33,1,3.79501711,1715935320,Regular,d7e30f87b9813814f99196ab4d1edca21890eb2a99c6a189d1dca6439da01dcd
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,10,1,0.02859862,1715935320,Regular,1ed0a73ff9390892c21130673c0785e1c5f528f24aa7d806e304b832e30dfd63
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,38,1,0.02859862,1715935320,Regular,a8aff23454af7498d5212802f57d66b23bdfa6c0536dac3ce5b0c1ab8c2d5742
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,17,1,3.79501711,1715935320,Regular,57cf586ba79a9e518a30ae7571d762dc11ed5477217db7eee8d04052d59643b0
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,39,1,3.79501711,1715935320,Regular,a8aff23454af7498d5212802f57d66b23bdfa6c0536dac3ce5b0c1ab8c2d5742
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,28,1,0.02859862,1715935320,Regular,f419c31431a08a2ae6a8ce24f5cd5337f0d932f7207831a35ebbe3d2fc4926e9
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,29,1,3.79501711,1715935320,Regular,f419c31431a08a2ae6a8ce24f5cd5337f0d932f7207831a35ebbe3d2fc4926e9
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,16,1,0.02859862,1715935320,Regular,57cf586ba79a9e518a30ae7571d762dc11ed5477217db7eee8d04052d59643b0
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,37,1,3.79501711,1715935320,Regular,212c94dddad89b395ffa036271a26e5b22603564ef67d7d54a8e498724a91d23
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,36,1,0.02859862,1715935320,Regular,212c94dddad89b395ffa036271a26e5b22603564ef67d7d54a8e498724a91d23
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,19,1,3.79501711,1715935320,Regular,1578c58d65f7f5eb8983dbf5464264be6eec65fb1858739ba8a127ace1782b69
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,35,1,3.79501711,1715935320,Regular,6da89ea9a936617fca55ce24fb82102f63262d15accf0c3afa1b1942932d087b
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,2,1,0.02859862,1715935320,Regular,bf676016b64316aa5e76037ff30a865153c09deaa594e46a96d8204eee0d1dda
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,34,1,0.02859862,1715935320,Regular,6da89ea9a936617fca55ce24fb82102f63262d15accf0c3afa1b1942932d087b
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,30,1,0.02859862,1715935320,Regular,e767bde0b0df0895beb214033482802e827ace78ae044f7151254be954d276ef
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,31,1,3.79501711,1715935320,Regular,e767bde0b0df0895beb214033482802e827ace78ae044f7151254be954d276ef
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,6,1,0.02859862,1715935320,Regular,f1494f02b8a07632502fa261a0953a8e7125ae92eecf105e551cc80b5244b7ad
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,7,1,3.79501711,1715935320,Regular,f1494f02b8a07632502fa261a0953a8e7125ae92eecf105e551cc80b5244b7ad
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,26,1,0.02859862,1715935320,Regular,194832178e01a9f485af95e7fd371727128c051027ed174d9575754beb17faf2
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,15,1,3.79501711,1715935320,Regular,cd5433f5490fa3c1bd880f676cbbd687a510b608a39066dc16c4e28d954a9cf7
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,27,1,3.79501711,1715935320,Regular,194832178e01a9f485af95e7fd371727128c051027ed174d9575754beb17faf2
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,14,1,0.02859862,1715935320,Regular,cd5433f5490fa3c1bd880f676cbbd687a510b608a39066dc16c4e28d954a9cf7
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,22,1,0.02859862,1715935320,Regular,309f50ac33bd5a77ffe5cfd018e6314581ca3339b31900d35cbc8606732f2f2c
a597a8f1db5f1f5c7a3c70a4d55acf0a56eff089fd957c48402eabac79f1fdab,1,25,1,3.79501711,1715935320,Regular,bf7ae7f16c02c57c05fed8366dfcd58755622d3d1236a7d6fc04a52683ec37ce
