tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53dfd421d160d8797958f0f2a8a7d6886e27887729743352f803f48e101754ac,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
53dfd421d160d8797958f0f2a8a7d6886e27887729743352f803f48e101754ac,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
60c9fc5dd54385f3889cadb24ab57a0791cdd4e216450a97a6e534e658b9cbdc,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
60c9fc5dd54385f3889cadb24ab57a0791cdd4e216450a97a6e534e658b9cbdc,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
6515a55811ab38a572d8a48b1bb7fe8608bb76dfbbd103ac57eeaef8baaf7b6f,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
6515a55811ab38a572d8a48b1bb7fe8608bb76dfbbd103ac57eeaef8baaf7b6f,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
75db963267c156316c0720fd661d688650af38ad16567ef3c725445245d059ef,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
75db963267c156316c0720fd661d688650af38ad16567ef3c725445245d059ef,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
775a9cb4541f11b9c5fc6957f766a93bca0fd998678fdb9d76522355bdf9c914,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
775a9cb4541f11b9c5fc6957f766a93bca0fd998678fdb9d76522355bdf9c914,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
a223a3c1c8b5b5b0b13c14c98f398eddaaacaf28834ad282ba8842029b729748,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
a223a3c1c8b5b5b0b13c14c98f398eddaaacaf28834ad282ba8842029b729748,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
ad5e253969b708514e7de49266219bdeee2986f14dff8a2eb6d1ca99a7dee003,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
ad5e253969b708514e7de49266219bdeee2986f14dff8a2eb6d1ca99a7dee003,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
b2ba2cab9ed66d1950f048257b444e557422401287b74cb462ac71f02e46eb82,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
b2ba2cab9ed66d1950f048257b444e557422401287b74cb462ac71f02e46eb82,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
c33cc2de61ff0569110b6b54a96946850171cf80cae8f1a3c1c0c78cc022b074,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
c33cc2de61ff0569110b6b54a96946850171cf80cae8f1a3c1c0c78cc022b074,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
c382284858ea7ee5d14adb78826b608fe7dc7497c905ff458f0385feee680845,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
c382284858ea7ee5d14adb78826b608fe7dc7497c905ff458f0385feee680845,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
c6e5dd4cc5ed85f73740bce7e51317eab29425f2b2a63a9e9f808cd1f1a56846,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
c6e5dd4cc5ed85f73740bce7e51317eab29425f2b2a63a9e9f808cd1f1a56846,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
d0b98e3e506f038db15ea967f6937b00d765d984664a6cee92662b8b656f253d,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
d0b98e3e506f038db15ea967f6937b00d765d984664a6cee92662b8b656f253d,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
e6d17d1bcbcf8cad56534aef5242e078815ca87e7b99b9210d8b2205785c8a26,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
e6d17d1bcbcf8cad56534aef5242e078815ca87e7b99b9210d8b2205785c8a26,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
ff7f663a742c0865e99b170c9f0b59f382588fd630999ef62b3e2d9f43d47214,-1,1,1,6.35081742,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
ff7f663a742c0865e99b170c9f0b59f382588fd630999ef62b3e2d9f43d47214,-1,0,1,0.03269366,1696290519,Ticket,781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,21,1,6.35081742,1696290427,Regular,1ae2a9f97958dd566bc1c42b6f923ab813573097a73670cd97fa83f6b0cb284d
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,4,1,0.03269366,1696290427,Regular,b2ba2cab9ed66d1950f048257b444e557422401287b74cb462ac71f02e46eb82
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,20,1,0.03269366,1696290427,Regular,1ae2a9f97958dd566bc1c42b6f923ab813573097a73670cd97fa83f6b0cb284d
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,5,1,6.35081742,1696290427,Regular,b2ba2cab9ed66d1950f048257b444e557422401287b74cb462ac71f02e46eb82
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,19,1,6.35081742,1696290427,Regular,c33cc2de61ff0569110b6b54a96946850171cf80cae8f1a3c1c0c78cc022b074
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,32,1,0.03269366,1696290427,Regular,60c9fc5dd54385f3889cadb24ab57a0791cdd4e216450a97a6e534e658b9cbdc
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,18,1,0.03269366,1696290427,Regular,c33cc2de61ff0569110b6b54a96946850171cf80cae8f1a3c1c0c78cc022b074
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,33,1,6.35081742,1696290427,Regular,60c9fc5dd54385f3889cadb24ab57a0791cdd4e216450a97a6e534e658b9cbdc
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,12,1,0.03269366,1696290427,Regular,ff7f663a742c0865e99b170c9f0b59f382588fd630999ef62b3e2d9f43d47214
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,13,1,6.35081742,1696290427,Regular,ff7f663a742c0865e99b170c9f0b59f382588fd630999ef62b3e2d9f43d47214
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,35,1,6.35081742,1696290427,Regular,d0b98e3e506f038db15ea967f6937b00d765d984664a6cee92662b8b656f253d
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,6,1,0.03269366,1696290427,Regular,c6e5dd4cc5ed85f73740bce7e51317eab29425f2b2a63a9e9f808cd1f1a56846
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,34,1,0.03269366,1696290427,Regular,d0b98e3e506f038db15ea967f6937b00d765d984664a6cee92662b8b656f253d
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,7,1,6.35081742,1696290427,Regular,c6e5dd4cc5ed85f73740bce7e51317eab29425f2b2a63a9e9f808cd1f1a56846
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,8,1,0.03269366,1696290427,Regular,2a9bdaa722deb6a0c549b9a3b4902f89c21e2b9c154ccf3f59ae0d2acc94a556
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,30,1,0.03269366,1696290427,Regular,28638f9e4e65477c20f7f94cbb8f68525dc5868d435eb28d4cb8e3f49b20fd44
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,17,1,6.35081742,1696290427,Regular,53dfd421d160d8797958f0f2a8a7d6886e27887729743352f803f48e101754ac
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,31,1,6.35081742,1696290427,Regular,28638f9e4e65477c20f7f94cbb8f68525dc5868d435eb28d4cb8e3f49b20fd44
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,16,1,0.03269366,1696290427,Regular,53dfd421d160d8797958f0f2a8a7d6886e27887729743352f803f48e101754ac
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,0,1,0.03269366,1696290427,Regular,775a9cb4541f11b9c5fc6957f766a93bca0fd998678fdb9d76522355bdf9c914
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,3,1,6.35081742,1696290427,Regular,a223a3c1c8b5b5b0b13c14c98f398eddaaacaf28834ad282ba8842029b729748
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,1,1,6.35081742,1696290427,Regular,775a9cb4541f11b9c5fc6957f766a93bca0fd998678fdb9d76522355bdf9c914
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,2,1,0.03269366,1696290427,Regular,a223a3c1c8b5b5b0b13c14c98f398eddaaacaf28834ad282ba8842029b729748
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,14,1,0.03269366,1696290427,Regular,6515a55811ab38a572d8a48b1bb7fe8608bb76dfbbd103ac57eeaef8baaf7b6f
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,27,1,6.35081742,1696290427,Regular,c382284858ea7ee5d14adb78826b608fe7dc7497c905ff458f0385feee680845
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,15,1,6.35081742,1696290427,Regular,6515a55811ab38a572d8a48b1bb7fe8608bb76dfbbd103ac57eeaef8baaf7b6f
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,28,1,0.03269366,1696290427,Regular,e6d17d1bcbcf8cad56534aef5242e078815ca87e7b99b9210d8b2205785c8a26
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,29,1,6.35081742,1696290427,Regular,e6d17d1bcbcf8cad56534aef5242e078815ca87e7b99b9210d8b2205785c8a26
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,26,1,0.03269366,1696290427,Regular,c382284858ea7ee5d14adb78826b608fe7dc7497c905ff458f0385feee680845
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,10,1,0.03269366,1696290427,Regular,0fd5c39bd83c0016b45dfc04fd922737cdb0ec0dc52f0840b4e280b9f1abd4c1
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,25,1,6.35081742,1696290427,Regular,75db963267c156316c0720fd661d688650af38ad16567ef3c725445245d059ef
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,11,1,6.35081742,1696290427,Regular,0fd5c39bd83c0016b45dfc04fd922737cdb0ec0dc52f0840b4e280b9f1abd4c1
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,24,1,0.03269366,1696290427,Regular,75db963267c156316c0720fd661d688650af38ad16567ef3c725445245d059ef
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,37,1,6.35081742,1696290427,Regular,2e14f218138e5125836c9f81b7d46196f79db1407ab68d19379eceb7ca748bcf
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,36,1,0.03269366,1696290427,Regular,2e14f218138e5125836c9f81b7d46196f79db1407ab68d19379eceb7ca748bcf
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,39,1,6.35081742,1696290427,Regular,ad5e253969b708514e7de49266219bdeee2986f14dff8a2eb6d1ca99a7dee003
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,9,1,6.35081742,1696290427,Regular,2a9bdaa722deb6a0c549b9a3b4902f89c21e2b9c154ccf3f59ae0d2acc94a556
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,22,1,0.03269366,1696290427,Regular,3ef7d8dc05c8c519afb82766dbd79fecb674a1b31314b5ebdc55c3e422db0048
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,38,1,0.03269366,1696290427,Regular,ad5e253969b708514e7de49266219bdeee2986f14dff8a2eb6d1ca99a7dee003
781d5e1c610f1aa9fd714826c250d60c4dc6fb42c877e637299e63cbba4a7efc,1,23,1,6.35081742,1696290427,Regular,3ef7d8dc05c8c519afb82766dbd79fecb674a1b31314b5ebdc55c3e422db0048
