tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,13,1,3.15626115,1685519910,Regular,9ce7923b17f4c0ea80ec585917ee8f35ee6c2ec0ac9912b93c49eb53ef93bd1f
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,30,1,0.03222883,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,20,1,0.03222883,1685519910,Regular,07c1745fe4eb9831dbca0c2f29ae8f1c4ad88c9aeaddef48b6b429e6eea7ec59
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,25,1,3.15626115,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,21,1,3.15626115,1685519910,Regular,07c1745fe4eb9831dbca0c2f29ae8f1c4ad88c9aeaddef48b6b429e6eea7ec59
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,24,1,0.03222883,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,26,1,0.03222883,1685519910,Regular,3f47f9679c12ee51067e4df50f6e90a6dada0a455cd121e2dd4033647adc3b59
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,17,1,3.15626115,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,27,1,3.15626115,1685519910,Regular,3f47f9679c12ee51067e4df50f6e90a6dada0a455cd121e2dd4033647adc3b59
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,16,1,0.03222883,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,11,1,3.15626115,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,10,1,0.03222883,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,3,1,3.15626115,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,2,1,0.03222883,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,9,1,3.15626115,1685519910,Regular,a048333ee6655eba7a6de739df0e6dafd9f2e3cd65b616a7fe5adb3f01aafe13
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,8,1,0.03222883,1685519910,Regular,a048333ee6655eba7a6de739df0e6dafd9f2e3cd65b616a7fe5adb3f01aafe13
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,23,1,3.15626115,1685519910,Regular,e33d4e1c4d5a8deb12965a8f5797fea65d7a36db08335b48d2994e8d3ea2cc6f
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,22,1,0.03222883,1685519910,Regular,e33d4e1c4d5a8deb12965a8f5797fea65d7a36db08335b48d2994e8d3ea2cc6f
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,5,1,3.15626115,1685519910,Regular,27e4a4e70f3b5512b1ddbb16af35fbd46a03bd34c3efc138b59ae981b0a86ea9
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,4,1,0.03222883,1685519910,Regular,27e4a4e70f3b5512b1ddbb16af35fbd46a03bd34c3efc138b59ae981b0a86ea9
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,19,1,3.15626115,1685519910,Regular,1e9250a3c4bb0252f5451b231285c7e66040ffa3a904622ebb924e874e1802c9
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,14,1,0.03222883,1685519910,Regular,a88d4eaab5f19bae6a47b5cafe0d0d0712a694c2505c8d815f3f19d954d8203d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,15,1,3.15626115,1685519910,Regular,a88d4eaab5f19bae6a47b5cafe0d0d0712a694c2505c8d815f3f19d954d8203d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,32,1,0.03222883,1685519910,Regular,d979102c0c4e73eb5143f97a3cb570700e280ee7e72b7a9798abeed78504beb7
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,33,1,3.15626115,1685519910,Regular,d979102c0c4e73eb5143f97a3cb570700e280ee7e72b7a9798abeed78504beb7
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,36,1,0.03222883,1685519910,Regular,89f873aa5a71051aaf6eb514b33324d00742773854c73d661d4e2bdbe43d6952
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,37,1,3.15626115,1685519910,Regular,89f873aa5a71051aaf6eb514b33324d00742773854c73d661d4e2bdbe43d6952
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,0,1,0.03222883,1685519910,Regular,ed5676fcf00b7ed80ea81ca2cdd259f1f61f00df2421fdf2a359de6e9b3e70c4
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,1,1,3.15626115,1685519910,Regular,ed5676fcf00b7ed80ea81ca2cdd259f1f61f00df2421fdf2a359de6e9b3e70c4
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,18,1,0.03222883,1685519910,Regular,1e9250a3c4bb0252f5451b231285c7e66040ffa3a904622ebb924e874e1802c9
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,39,1,3.15626115,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,7,1,3.15626115,1685519910,Regular,71a41c1f5cdb030f20568dcc54667f392c734200a56b51caa67a9b7bebbbdd57
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,28,1,0.03222883,1685519910,Regular,901c5f12f647a014cb9828689baf84ce1cb139e9c53dca5afb30d41054bfc8d8
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,6,1,0.03222883,1685519910,Regular,71a41c1f5cdb030f20568dcc54667f392c734200a56b51caa67a9b7bebbbdd57
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,29,1,3.15626115,1685519910,Regular,901c5f12f647a014cb9828689baf84ce1cb139e9c53dca5afb30d41054bfc8d8
1cc083737217425735e935cae597d49da71750df3c34589c0a4445fc93b42ce6,1,38,1,0.03222883,1685519910,Regular,85b754c757d6ca1519803a34fa3490c2284930cc123ddc0f68cfdca5f875ea6d
