tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591438650a0cad5b566da0b332da97d9d37243c4646b7065345aee1011dee7fe,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
60174a2e859ae8b8677ddbff69d8074090821193e54418d39f80c4993586aa8f,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
873f9096e227ef20b457e7adeefb589d4345a33e47d9649af682e072b325d82c,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
893d7faffbc77de8c12ec224b7f7e8c0049fcde93a9ea698818820c1428fb7c6,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
8f17814aac5e2e5573efea34770632be0b84a0cd04463e7f7a32d5a10e547c5f,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
90f22184b0457f5162cd78ffb8f5a7fac976f28665daf9e542a7d90348242918,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
aa31cd75fb9889259089f2c5ec157188cfee7d6a1d721808fd5173a05427a4a8,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
c0c22040e5f32ff4ab372912ea86e29fa25d08da23d8e9d5be008bddc0eb5111,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
c4d5f4ab19e2a6116489df16316d993c370424dc4b15c7cb7c4fe44e8076b53f,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
d3f37a0c40b76785a159344d5931c46df752714b827600ec7d5efc2a3d2c3867,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
eb8f73bdc86aede5948ca966a76f2ea6f56b262659daefb2dbe216513b632573,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
f9015da7dd0db818fa17793929c3c1484e8faa472605da21a6e6b8a1de07d9e8,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
fe3c6cef75b4e759a53337f32c98e257d921d9ce1ab5e735f2b1d9bb946896af,-1,0,1,4.81972033,1682957680,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
016305a8e770d230d7fca2ba6afb31f117a3bc156a10b487b955e450d0b5cea3,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
09bc650b7fe6fdfcfd397ac9051aef2e28149cdba04ce852b0770803e677969b,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
1fd7f7771fee297258c106cbd3868dcb5316d463f5c02fc6ee82c7cf8d749b2f,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
28a825de27eb2d80d0580cb5ca503f4bfcecf01ce4ce0a24f26f143775af8be6,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
31f6ba528643381a4c46de763639a6b175644edcaa88e77b10340a266d74a3b2,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
6166fc40711c570044f3a6961cdb62ac1e51328d2f6165a4f4f7667b39905180,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
72132bbf5b9e8daee01074534f782dbc8c7b2609965af91eea1c6f1e164834a8,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
72f38ad4213ac17faebdf7b27e76704966fcb489096a44893997d29bd1da03ad,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
8c71ae8387de2d6b3cf3e22dc46c44267cdec67c5a5e056fb084e73c84ce1681,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
9b37d019906f9ef76b51ff3be7778f1cf61e55208e5dc6cb3bb2b67c646d5e26,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
a865b207c2a6eeebd9286dc015b59ba3969de2a7a70db1da0e33ae35e8cfa7b1,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
ab74e48d029c0939d522602436494b6199d41cfdcbc232567571d895c3c32b79,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
b737c26e90c2e552c458244421a47b7befc790c013ef2d29a8d9e3299e38ee61,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
c1c0a93a482440b6cd9aa1b1fe1e7d150a63548b121ab35dbaf3bf570ad9e326,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
c4e07be641d6d984b39a7bea9b043b2db72df693117032cdcde1f60a87f743fa,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
ce8e448a4b1570f16eed3b4a1e8797ca0002a2bc7b44c7241c0b41a7eddddb33,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
d893ae6b22d898005194e2e36087e54cc5d24feaa556465a249d11d63ab5cf01,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
dff06267c9f190daac48abf38c87bb0c1b8f7762fe1fdb16c7f60b561625483f,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
ec3c990830fe01ea2e5859626e0b822e081bc6af09b3ab30dd5da437b4ba1c33,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
eea63abc387997d02f59120f8508e81011e1db02316b2c08a54ca0b603f6a504,-1,0,1,4.81972033,1682957033,Ticket,aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,39,1,4.81972033,1682956611,Regular,72132bbf5b9e8daee01074534f782dbc8c7b2609965af91eea1c6f1e164834a8
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,23,1,4.81972033,1682956611,Regular,72f38ad4213ac17faebdf7b27e76704966fcb489096a44893997d29bd1da03ad
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,46,1,4.81972033,1682956611,Regular,016305a8e770d230d7fca2ba6afb31f117a3bc156a10b487b955e450d0b5cea3
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,49,1,4.81972033,1682956611,Regular,28a825de27eb2d80d0580cb5ca503f4bfcecf01ce4ce0a24f26f143775af8be6
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,17,1,4.81972033,1682956611,Regular,31f6ba528643381a4c46de763639a6b175644edcaa88e77b10340a266d74a3b2
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,9,1,4.81972033,1682956611,Regular,1fd7f7771fee297258c106cbd3868dcb5316d463f5c02fc6ee82c7cf8d749b2f
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,5,1,4.81972033,1682956611,Regular,ce8e448a4b1570f16eed3b4a1e8797ca0002a2bc7b44c7241c0b41a7eddddb33
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,26,1,4.81972033,1682956611,Regular,6166fc40711c570044f3a6961cdb62ac1e51328d2f6165a4f4f7667b39905180
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,0,1,4.81972033,1682956611,Regular,c1c0a93a482440b6cd9aa1b1fe1e7d150a63548b121ab35dbaf3bf570ad9e326
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,44,1,4.81972033,1682956611,Regular,c4e07be641d6d984b39a7bea9b043b2db72df693117032cdcde1f60a87f743fa
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,29,1,4.81972033,1682956611,Regular,d893ae6b22d898005194e2e36087e54cc5d24feaa556465a249d11d63ab5cf01
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,19,1,4.81972033,1682956611,Regular,dff06267c9f190daac48abf38c87bb0c1b8f7762fe1fdb16c7f60b561625483f
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,13,1,4.81972033,1682956611,Regular,ec3c990830fe01ea2e5859626e0b822e081bc6af09b3ab30dd5da437b4ba1c33
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,8,1,4.81972033,1682956611,Regular,49e2ad5ebb39dc0c5f142561f510b24e47fb5400b1dbd253b15c1f72fd925b16
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,38,1,4.81972033,1682956611,Regular,907587bb948c8352efc524c54a31a3dde8450346a7ace77d83d731d00d60d71c
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,14,1,4.81972033,1682956611,Regular,d3f37a0c40b76785a159344d5931c46df752714b827600ec7d5efc2a3d2c3867
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,40,1,4.81972033,1682956611,Regular,7749e0e4b868e4e4c62a987f69820865dd13f822d882b9ca2a93f724dfe09be0
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,43,1,4.81972033,1682956611,Regular,c05c96c5b84815ed95f18b8e612fcfbebdbcc650316d520da6686fd3cdb29a7d
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,41,1,4.81972033,1682956611,Regular,049c2b2e2f50c288d7682fc508993689077648d29f73ca21acff7d230c45d58e
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,11,1,4.81972033,1682956611,Regular,591438650a0cad5b566da0b332da97d9d37243c4646b7065345aee1011dee7fe
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,48,1,4.81972033,1682956611,Regular,5306c86e0d3d2fb38e262b53c0012f9b0265ee23c9069d842204340c91fb81e8
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,36,1,4.81972033,1682956611,Regular,8f17814aac5e2e5573efea34770632be0b84a0cd04463e7f7a32d5a10e547c5f
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,31,1,4.81972033,1682956611,Regular,132f585bcf3c64077ba007bb82be4a6cc6849673e1c5d29d0f6b6d4d6e340f0b
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,34,1,4.81972033,1682956611,Regular,873f9096e227ef20b457e7adeefb589d4345a33e47d9649af682e072b325d82c
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,21,1,4.81972033,1682956611,Regular,166d5af3833eb89dc97bece267efa0a39b5373f9846ea8418fb5e8680f423ecc
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,45,1,4.81972033,1682956611,Regular,90f22184b0457f5162cd78ffb8f5a7fac976f28665daf9e542a7d90348242918
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,15,1,4.81972033,1682956611,Regular,c4d5f4ab19e2a6116489df16316d993c370424dc4b15c7cb7c4fe44e8076b53f
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,24,1,4.81972033,1682956611,Regular,45a86b0f32b1b1e3961296693d5cb9954c56454ba8e7c7785238c437f1f581aa
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,12,1,4.81972033,1682956611,Regular,27ac4cbe0bb190d148cda19692e9f2139549b1ffe8bc400faf7b6a34d56cf9ab
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,30,1,4.81972033,1682956611,Regular,00fd233615aa8db28e8e1daa90ac5cdbe0f6bb1df4f3d2e509ce9372143ad6e4
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,22,1,4.81972033,1682956611,Regular,0ed8bd5275d284ecac7fc43274da8dd9cae15949917147c9910894f6d6986803
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,7,1,4.81972033,1682956611,Regular,60174a2e859ae8b8677ddbff69d8074090821193e54418d39f80c4993586aa8f
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,6,1,4.81972033,1682956611,Regular,d363920fcd5c3232ff215ec1b48e52eb32c29b1895ea39f24862f5c7ff908432
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,32,1,4.81972033,1682956611,Regular,ecb5492b3a09bd2b1130183a03e73f5f630a3a8e091069af4d329d3f06180411
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,27,1,4.81972033,1682956611,Regular,111e72e883efede007ed3001566ef966b0b99ccaf8bf9b1cba675c7da227fd4b
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,4,1,4.81972033,1682956611,Regular,893d7faffbc77de8c12ec224b7f7e8c0049fcde93a9ea698818820c1428fb7c6
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,16,1,4.81972033,1682956611,Regular,c0c22040e5f32ff4ab372912ea86e29fa25d08da23d8e9d5be008bddc0eb5111
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,28,1,4.81972033,1682956611,Regular,2186517d993e0a59360474678cca5003f3c366b1c709d4d3df421c493577ecd5
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,25,1,4.81972033,1682956611,Regular,aa31cd75fb9889259089f2c5ec157188cfee7d6a1d721808fd5173a05427a4a8
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,3,1,4.81972033,1682956611,Regular,eb8f73bdc86aede5948ca966a76f2ea6f56b262659daefb2dbe216513b632573
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,33,1,4.81972033,1682956611,Regular,f9015da7dd0db818fa17793929c3c1484e8faa472605da21a6e6b8a1de07d9e8
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,1,1,4.81972033,1682956611,Regular,9b37d019906f9ef76b51ff3be7778f1cf61e55208e5dc6cb3bb2b67c646d5e26
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,18,1,4.81972033,1682956611,Regular,fe3c6cef75b4e759a53337f32c98e257d921d9ce1ab5e735f2b1d9bb946896af
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,42,1,4.81972033,1682956611,Regular,8c71ae8387de2d6b3cf3e22dc46c44267cdec67c5a5e056fb084e73c84ce1681
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,20,1,4.81972033,1682956611,Regular,ab74e48d029c0939d522602436494b6199d41cfdcbc232567571d895c3c32b79
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,47,1,4.81972033,1682956611,Regular,a865b207c2a6eeebd9286dc015b59ba3969de2a7a70db1da0e33ae35e8cfa7b1
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,37,1,4.81972033,1682956611,Regular,b737c26e90c2e552c458244421a47b7befc790c013ef2d29a8d9e3299e38ee61
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,2,1,4.81972033,1682956611,Regular,4c9b17177b6f5b2a094eab3a22032e528fc5233eea202a8f6c7cec0bce290ccc
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,35,1,4.81972033,1682956611,Regular,09bc650b7fe6fdfcfd397ac9051aef2e28149cdba04ce852b0770803e677969b
aea2fac2cd8f2755de3ea34945c040ee6c4438348a1bdfef0aa67b9610f5554a,1,10,1,4.81972033,1682956611,Regular,eea63abc387997d02f59120f8508e81011e1db02316b2c08a54ca0b603f6a504
