tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537300b336f2fd6701b71f37f1f618052a7f3d94f289594844e208553f2760fe,-1,0,1,2.0000298,1663081564,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
e374dedff993b168b7438e598576f85c86570c89104910c28de5a3a3c7971d40,-1,0,1,2.0000298,1663080739,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
ef4e6fdf08bfa2a1179ad8b27d2a1ae4b152c861b84c67a0e04251278ad25a8d,-1,0,1,2.0000298,1663080739,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
5c8d8bfb2f4f3bddef0f5d32b3af68ac960628f2acfe72d35bf4f4ad91868259,-1,0,1,2.0000298,1663079954,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
a73dd49e36cf092efd64f186e18be505ea0f0f1c3c2dc0ed574809c737560c57,-1,0,1,2.0000298,1663079949,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
61baf9c767fbe1ab4e01a517cfd44da38f3b28db1c475bbb02148d1d286237d3,-1,0,1,2.0000298,1663079556,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
fc1160403f6ed4228ef09a926ffebd074d9b8ed2954943e76676e353ffa71d8b,-1,0,1,2.0000298,1663079351,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
97a541a1569bc37a0367b0f220d712c4f29f76a06f3a27f4491cdd8e0c164596,-1,0,1,2.0000298,1663079281,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
dc9016b6470b49a636a3cf7cc95e484713859b42b53a59607fda97e7b3386d36,-1,0,1,2.0000298,1663079110,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
29d648eaeaadb0253703ae78f750877fed1b497c284551a5e13b0f636efd6472,-1,0,1,2.0000298,1663071545,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
8695b40dac711bbbe117a30de24bbcaeb305def7f0915b7f838f283d84d7d01e,-1,0,1,2.0000298,1663071060,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
d07daa012d78ecd6e34373f5cc6688217935002d0dc6a9d3dcbbdb4ed4acb71a,-1,0,1,2.0000298,1663070905,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
6f5bd0f35a22a348ebd7f1b6ea7adb44942aec2fd6969aa2c53149cb5459f077,-1,0,1,2.0000298,1663068576,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
57c03ff7b5a8c0d96e2982442d787d819cda3b7a5d4c172b91ce18dfdba7544e,-1,0,1,2.0000298,1663068421,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
da69efe637f3c8e5e309bd1a9eb68a886c8f9008b0c67d82159f73130e6b0ae6,-1,0,1,2.0000298,1663068384,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
3b4369bc1dc6b62598063d0a0ae649ccc240e355ebb7440a4a713db3b120d738,-1,0,1,2.0000298,1663067575,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
a5387d4010ce6bd9caa1b87e6e27912739da1fdc2121d584d3490b9041c9100d,-1,0,1,2.0000298,1663067575,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
1cd5bc34f61eed420be9ff59ab5677e7331f3701b1a8657cc46c408164ba837d,-1,0,1,2.0000298,1663067176,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
3c98d983705aa1f67a6dc8eb26514e28252104994bb3720597da8d0208cbebe2,-1,0,1,2.0000298,1663066970,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
f222d80c587ea695aaa057eb54b72c6e33c12e49120c7a9b9e55fae1b3fc83eb,-1,0,1,2.0000298,1663066970,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
c426aeabff6e9f5849386a660c0ada79908d77266e736595ad8b2c29493f7307,-1,0,1,2.0000298,1663066946,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
920e2610672de6ff5379259bae36353f6c427f04c3f234d455bdbeacf85e810c,-1,0,1,2.0000298,1663066917,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
a1618ac78f88feb40ecc741d0190843bfb66741d98f2a0b4593074d4dc0c92a0,-1,0,1,2.0000298,1663066917,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
2bafa35bdbac3ab43ad82ab46d75283e67f30f7096b3559fb63b522540b3f38a,-1,0,1,2.0000298,1663066724,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
69b0da1fb958b31ada73cae3dd64ae644ebbe5962611576fd400a308d1dc61e7,-1,0,1,2.0000298,1663066724,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
2ed7918188f04717ff97e8a446255adde55ef3c7c6926a3adcc8392c6fbcafba,-1,0,1,2.0000298,1663065952,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
6cecd10bd3b4488b5c74ef3936632898bc87f5f60fc352dc5dfdd608c7e372bc,-1,0,1,2.0000298,1663065796,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
4e3a19138a68e1c66ec32319a83ecfed50336465e121a1407382b54b5b739045,-1,0,1,2.0000298,1663065300,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
cf123baafed8bbffbccef382170cd493d32d0ecea985bf99323c91cd1355570f,-1,0,1,2.0000298,1663065300,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
4c14abdf13e5f510f3522a29dda4e27aa942847df625c7df6eb13998a4571a51,-1,0,1,2.0000298,1663065230,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
43113569a19036b5a909b3b0c204fe5f0d8a7cf966c823116576b245ebee0142,-1,0,1,2.0000298,1663065074,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
048085332be6d6751d73f58bae108a7a6acbefc083a6fb4b9e6b0ed5b1cd3206,-1,0,1,2.0000298,1663064077,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
3c0a6dcd0b06f69c52a6db7ced6160ed43f94a85bd161ece2955b0ecd1257d74,-1,0,1,2.0000298,1663064077,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
a07b27f04a7fb36fb326c77aeaaaeccfe8c7211babe6e14de7ba8fdbb1d02e2b,-1,0,1,2.0000298,1663063827,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
491298d422188a0d2e61b68ee7b8b50261e38814b030a0a2ab985953f394f590,-1,0,1,2.0000298,1663062978,Ticket,16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,36,1,2.0000298,1663062137,Regular,0e89d69a6621b5c1f1d2a1f7a4f0d8dad8f2a3ed3922df117ffa812a2abf95d8
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,23,1,2.0000298,1663062137,Regular,1cd5bc34f61eed420be9ff59ab5677e7331f3701b1a8657cc46c408164ba837d
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,4,1,2.0000298,1663062137,Regular,da8229371a5f2431099df0faaa7b4bad9d28bdf7697bc3455c5c3f020e0bf0e8
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,25,1,2.0000298,1663062137,Regular,6cecd10bd3b4488b5c74ef3936632898bc87f5f60fc352dc5dfdd608c7e372bc
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,9,1,2.0000298,1663062137,Regular,a07b27f04a7fb36fb326c77aeaaaeccfe8c7211babe6e14de7ba8fdbb1d02e2b
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,31,1,2.0000298,1663062137,Regular,29d648eaeaadb0253703ae78f750877fed1b497c284551a5e13b0f636efd6472
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,3,1,2.0000298,1663062137,Regular,cf123baafed8bbffbccef382170cd493d32d0ecea985bf99323c91cd1355570f
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,7,1,2.0000298,1663062137,Regular,43113569a19036b5a909b3b0c204fe5f0d8a7cf966c823116576b245ebee0142
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,19,1,2.0000298,1663062137,Regular,a1618ac78f88feb40ecc741d0190843bfb66741d98f2a0b4593074d4dc0c92a0
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,21,1,2.0000298,1663062137,Regular,3f7358fa497212fec9f0a03bb0e66eee37857b0987000c09d7f722c0020855fe
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,14,1,2.0000298,1663062137,Regular,fc1160403f6ed4228ef09a926ffebd074d9b8ed2954943e76676e353ffa71d8b
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,46,1,2.0000298,1663062137,Regular,920e2610672de6ff5379259bae36353f6c427f04c3f234d455bdbeacf85e810c
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,0,1,2.0000298,1663062137,Regular,c426aeabff6e9f5849386a660c0ada79908d77266e736595ad8b2c29493f7307
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,2,1,2.0000298,1663062137,Regular,e99e878af0f81b188d9f58c7d81865846ccc68efd31f21b6c7020654c066283f
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,10,1,2.0000298,1663062137,Regular,3f7b5ae95083479fb2a2add318dd98d204580495a23187264ba9e9fa00015f57
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,1,1,2.0000298,1663062137,Regular,ef4e6fdf08bfa2a1179ad8b27d2a1ae4b152c861b84c67a0e04251278ad25a8d
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,13,1,2.0000298,1663062137,Regular,8695b40dac711bbbe117a30de24bbcaeb305def7f0915b7f838f283d84d7d01e
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,40,1,2.0000298,1663062137,Regular,dc9016b6470b49a636a3cf7cc95e484713859b42b53a59607fda97e7b3386d36
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,20,1,2.0000298,1663062137,Regular,5c8d8bfb2f4f3bddef0f5d32b3af68ac960628f2acfe72d35bf4f4ad91868259
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,22,1,2.0000298,1663062137,Regular,d07daa012d78ecd6e34373f5cc6688217935002d0dc6a9d3dcbbdb4ed4acb71a
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,43,1,2.0000298,1663062137,Regular,a5387d4010ce6bd9caa1b87e6e27912739da1fdc2121d584d3490b9041c9100d
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,39,1,2.0000298,1663062137,Regular,2bafa35bdbac3ab43ad82ab46d75283e67f30f7096b3559fb63b522540b3f38a
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,28,1,2.0000298,1663062137,Regular,a73dd49e36cf092efd64f186e18be505ea0f0f1c3c2dc0ed574809c737560c57
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,33,1,2.0000298,1663062137,Regular,00edf468159dae8244b202a5b83085d6548fd141e0d187e54a7ff9e4ace4eba8
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,6,1,2.0000298,1663062137,Regular,da69efe637f3c8e5e309bd1a9eb68a886c8f9008b0c67d82159f73130e6b0ae6
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,44,1,2.0000298,1663062137,Regular,dc8bd8f21bb3d478bb6ef1099e7169061b32afe3952180b1afa75a381e6d6aa0
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,45,1,2.0000298,1663062137,Regular,4e3a19138a68e1c66ec32319a83ecfed50336465e121a1407382b54b5b739045
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,8,1,2.0000298,1663062137,Regular,86399631feae5597efbb81a209f4c904d87bb07d87606d7567c0d3953602543b
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,49,1,2.0000298,1663062137,Regular,64214b76ef4e3670bce0dec5cbce20546e086f8fd0fa4745f096bf89809a5e40
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,16,1,2.0000298,1663062137,Regular,a8cb094f5587d3972192d5f000c91a579839341d06f08587cfc96506abef8a3b
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,24,1,2.0000298,1663062137,Regular,f222d80c587ea695aaa057eb54b72c6e33c12e49120c7a9b9e55fae1b3fc83eb
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,12,1,2.0000298,1663062137,Regular,3c0a6dcd0b06f69c52a6db7ced6160ed43f94a85bd161ece2955b0ecd1257d74
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,11,1,2.0000298,1663062137,Regular,3c98d983705aa1f67a6dc8eb26514e28252104994bb3720597da8d0208cbebe2
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,17,1,2.0000298,1663062137,Regular,574a663f6873cc98968daa2b8c7fe8e8fe9d9a52581e3b9f765d6533aabd3626
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,29,1,2.0000298,1663062137,Regular,97a541a1569bc37a0367b0f220d712c4f29f76a06f3a27f4491cdd8e0c164596
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,26,1,2.0000298,1663062137,Regular,6f5bd0f35a22a348ebd7f1b6ea7adb44942aec2fd6969aa2c53149cb5459f077
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,32,1,2.0000298,1663062137,Regular,1bff01d5ac76f0e80828edcc94ff217004ce7aeadb35f45201137d470defc880
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,30,1,2.0000298,1663062137,Regular,2ed7918188f04717ff97e8a446255adde55ef3c7c6926a3adcc8392c6fbcafba
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,41,1,2.0000298,1663062137,Regular,4c14abdf13e5f510f3522a29dda4e27aa942847df625c7df6eb13998a4571a51
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,48,1,2.0000298,1663062137,Regular,69b0da1fb958b31ada73cae3dd64ae644ebbe5962611576fd400a308d1dc61e7
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,42,1,2.0000298,1663062137,Regular,0a4c2c5b1772261257f47cb3ed1a193d8f7f3ee8b4e39cb14f2635a7dee7829f
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,35,1,2.0000298,1663062137,Regular,61baf9c767fbe1ab4e01a517cfd44da38f3b28db1c475bbb02148d1d286237d3
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,18,1,2.0000298,1663062137,Regular,3b4369bc1dc6b62598063d0a0ae649ccc240e355ebb7440a4a713db3b120d738
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,47,1,2.0000298,1663062137,Regular,57c03ff7b5a8c0d96e2982442d787d819cda3b7a5d4c172b91ce18dfdba7544e
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,38,1,2.0000298,1663062137,Regular,537300b336f2fd6701b71f37f1f618052a7f3d94f289594844e208553f2760fe
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,37,1,2.0000298,1663062137,Regular,e374dedff993b168b7438e598576f85c86570c89104910c28de5a3a3c7971d40
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,34,1,2.0000298,1663062137,Regular,ab9c3a27f359ddd96f34e54c39c66e46687117f4920bda758de98db1d7a5c34f
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,5,1,2.0000298,1663062137,Regular,f93bf515922df842253f5688c552eb55525f0a551b5913f946b5fb33ed98cd5e
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,27,1,2.0000298,1663062137,Regular,491298d422188a0d2e61b68ee7b8b50261e38814b030a0a2ab985953f394f590
16bb2cd0b82448f26bc58e6b6dc04419c1b08711dd9ce4eda6c5a182d29d5ef6,1,15,1,2.0000298,1663062137,Regular,048085332be6d6751d73f58bae108a7a6acbefc083a6fb4b9e6b0ed5b1cd3206
