tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289272d832168ffbf2226bd91c888cf1d624c5722ab62fafa8d922ccb9380291,-1,1,1,1.97383893,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
54bb70943c208a711df07a994a4c27b7206ac10047224cbb7b068f146f1588c0,-1,0,1,0.02621527,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
54bb70943c208a711df07a994a4c27b7206ac10047224cbb7b068f146f1588c0,-1,1,1,1.97383893,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
5515c77549018f9cbd7cd0bcff3f9ff810d920c2be11aa2dfd536eb3f295071d,-1,0,1,0.02621527,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
5515c77549018f9cbd7cd0bcff3f9ff810d920c2be11aa2dfd536eb3f295071d,-1,1,1,1.97383893,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
7a4adcbe603e984e200f141038479dd99caca185317a3d11d2de5ad9f6d7e542,-1,1,1,1.97383893,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
7a4adcbe603e984e200f141038479dd99caca185317a3d11d2de5ad9f6d7e542,-1,0,1,0.02621527,1715724080,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
14f0b6982c039c4a55763a52dfe044743829fc4c8b43a426e249aaadd0bb9a9a,-1,0,1,0.02621527,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
14f0b6982c039c4a55763a52dfe044743829fc4c8b43a426e249aaadd0bb9a9a,-1,1,1,1.97383893,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
32fe03002c31c6e28a59fa137a7b25cbb177a0ee4b1af5f7ca0e021d1724ab6d,-1,1,1,1.97383893,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
32fe03002c31c6e28a59fa137a7b25cbb177a0ee4b1af5f7ca0e021d1724ab6d,-1,0,1,0.02621527,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
a9cc03966ce7b0f4cb027907b3314499c50297208a4b535006e5e746f0089d79,-1,0,1,0.02621527,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
a9cc03966ce7b0f4cb027907b3314499c50297208a4b535006e5e746f0089d79,-1,1,1,1.97383893,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
c7437fd8e8708392b5258100b7c760f6f8ea15fd80d1594ed49239e7be474166,-1,0,1,0.02621527,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
c7437fd8e8708392b5258100b7c760f6f8ea15fd80d1594ed49239e7be474166,-1,1,1,1.97383893,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df68e7eb1cd08f250ba5690548e5335f1a74fb42135b15894c92fe96f873ed6d,-1,0,1,0.02621527,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
df68e7eb1cd08f250ba5690548e5335f1a74fb42135b15894c92fe96f873ed6d,-1,1,1,1.97383893,1715721256,Ticket,0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,13,1,1.97383893,1715721207,Regular,e81520b43e1b023f977f9173382d2b82ac44a764f58954661d37538aa2a898ff
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,1,1,1.97383893,1715721207,Regular,289272d832168ffbf2226bd91c888cf1d624c5722ab62fafa8d922ccb9380291
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,20,1,0.02621527,1715721207,Regular,5515c77549018f9cbd7cd0bcff3f9ff810d920c2be11aa2dfd536eb3f295071d
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,21,1,1.97383893,1715721207,Regular,5515c77549018f9cbd7cd0bcff3f9ff810d920c2be11aa2dfd536eb3f295071d
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,16,1,0.02621527,1715721207,Regular,7a4adcbe603e984e200f141038479dd99caca185317a3d11d2de5ad9f6d7e542
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,17,1,1.97383893,1715721207,Regular,7a4adcbe603e984e200f141038479dd99caca185317a3d11d2de5ad9f6d7e542
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,14,1,0.02621527,1715721207,Regular,a966a9cc30df90c5a98e7e27f69c6bc5ceaa8c512c0c3218a03839261bb4da93
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,15,1,1.97383893,1715721207,Regular,a966a9cc30df90c5a98e7e27f69c6bc5ceaa8c512c0c3218a03839261bb4da93
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,28,1,0.02621527,1715721207,Regular,0e2da75429524e99aa3079d321ffe385c18d3961c8dc593006a803aaca34744a
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,18,1,0.02621527,1715721207,Regular,d94de886c1d942ecdc8685c21643970aa33399bc7205d596a7b554b24c76196e
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,4,1,0.02621527,1715721207,Regular,196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,5,1,1.97383893,1715721207,Regular,196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,6,1,0.02621527,1715721207,Regular,196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,7,1,1.97383893,1715721207,Regular,196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,34,1,0.02621527,1715721207,Regular,32fe03002c31c6e28a59fa137a7b25cbb177a0ee4b1af5f7ca0e021d1724ab6d
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,36,1,0.02621527,1715721207,Regular,54bb70943c208a711df07a994a4c27b7206ac10047224cbb7b068f146f1588c0
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,38,1,0.02621527,1715721207,Regular,524f84be4085a74a8174c7bc1c5fcfa98ca3515457d5c27daa3660b284b12b16
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,39,1,1.97383893,1715721207,Regular,524f84be4085a74a8174c7bc1c5fcfa98ca3515457d5c27daa3660b284b12b16
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,32,1,0.02621527,1715721207,Regular,196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,33,1,1.97383893,1715721207,Regular,196b79a28f85f33ca16a2c73e5869f6eed6a47959fe6e85d400743cb0ee42817
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,2,1,0.02621527,1715721207,Regular,c7437fd8e8708392b5258100b7c760f6f8ea15fd80d1594ed49239e7be474166
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,3,1,1.97383893,1715721207,Regular,c7437fd8e8708392b5258100b7c760f6f8ea15fd80d1594ed49239e7be474166
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,35,1,1.97383893,1715721207,Regular,32fe03002c31c6e28a59fa137a7b25cbb177a0ee4b1af5f7ca0e021d1724ab6d
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,26,1,0.02621527,1715721207,Regular,a9cc03966ce7b0f4cb027907b3314499c50297208a4b535006e5e746f0089d79
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,27,1,1.97383893,1715721207,Regular,a9cc03966ce7b0f4cb027907b3314499c50297208a4b535006e5e746f0089d79
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,24,1,0.02621527,1715721207,Regular,14f0b6982c039c4a55763a52dfe044743829fc4c8b43a426e249aaadd0bb9a9a
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,25,1,1.97383893,1715721207,Regular,14f0b6982c039c4a55763a52dfe044743829fc4c8b43a426e249aaadd0bb9a9a
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,22,1,0.02621527,1715721207,Regular,df68e7eb1cd08f250ba5690548e5335f1a74fb42135b15894c92fe96f873ed6d
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,23,1,1.97383893,1715721207,Regular,df68e7eb1cd08f250ba5690548e5335f1a74fb42135b15894c92fe96f873ed6d
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,37,1,1.97383893,1715721207,Regular,54bb70943c208a711df07a994a4c27b7206ac10047224cbb7b068f146f1588c0
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,29,1,1.97383893,1715721207,Regular,0e2da75429524e99aa3079d321ffe385c18d3961c8dc593006a803aaca34744a
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,19,1,1.97383893,1715721207,Regular,d94de886c1d942ecdc8685c21643970aa33399bc7205d596a7b554b24c76196e
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,8,1,0.02621527,1715721207,Regular,ee3c86d5e4b9f6522f41bb42cc081c93953b4abd69522bbe3099280368715663
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,9,1,1.97383893,1715721207,Regular,ee3c86d5e4b9f6522f41bb42cc081c93953b4abd69522bbe3099280368715663
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,10,1,0.02621527,1715721207,Regular,fb7a2ac274acb78ab1a8060f3a18804beeb86bdd8d0fd7b1e7985bc0df6e8e69
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,11,1,1.97383893,1715721207,Regular,fb7a2ac274acb78ab1a8060f3a18804beeb86bdd8d0fd7b1e7985bc0df6e8e69
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,12,1,0.02621527,1715721207,Regular,e81520b43e1b023f977f9173382d2b82ac44a764f58954661d37538aa2a898ff
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,0,1,0.02621527,1715721207,Regular,289272d832168ffbf2226bd91c888cf1d624c5722ab62fafa8d922ccb9380291
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,30,1,0.02621527,1715721207,Regular,1ec16d83277bbeeea39f6a744ecdb189cb8167046955a56c586118552f58d6ef
0db39d6d13d067ec3e19a9a80a95d70344c6ca8439f6197b8cd4c52953a2cd04,1,31,1,1.97383893,1715721207,Regular,1ec16d83277bbeeea39f6a744ecdb189cb8167046955a56c586118552f58d6ef
