tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,31,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,32,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,33,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,34,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,35,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,36,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,37,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,38,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,39,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,40,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,41,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,42,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,43,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,44,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,45,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,46,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,47,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,48,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,49,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,50,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,51,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,52,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,53,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,54,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,55,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,56,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,1,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,2,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,3,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,4,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,5,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,6,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,7,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,8,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,9,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,10,1,4.74354307,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391,-1,11,1,0.03283904,1691609238,Regular,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
2f648ee765ce48acaa6417a291f6ca5db0a1555e8e8c46fa104a3c67c261a855,-1,0,1,0.03283904,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
2f648ee765ce48acaa6417a291f6ca5db0a1555e8e8c46fa104a3c67c261a855,-1,1,1,4.74354307,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
51a7f26ddecb9dfabf86eed64cf53a0450d62b6ecbd86f67abee8c0909cd2b83,-1,0,1,0.03283904,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
51a7f26ddecb9dfabf86eed64cf53a0450d62b6ecbd86f67abee8c0909cd2b83,-1,1,1,4.74354307,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
57ffd2899fbd58398d89a7f3b10f4e10b03465dc5d5f67a2cde4cabcbd816f9e,-1,0,1,0.03283904,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
57ffd2899fbd58398d89a7f3b10f4e10b03465dc5d5f67a2cde4cabcbd816f9e,-1,1,1,4.74354307,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6507c26f7465afb8e4e889a63d7634742fee7a09c91b6191ec2c50421d46a2b7,-1,1,1,4.74354307,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
6507c26f7465afb8e4e889a63d7634742fee7a09c91b6191ec2c50421d46a2b7,-1,0,1,0.03283904,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
90c57e00c2384137d11f7364b619191a8fc9131bbc2aebc08807d598608e8ed1,-1,0,1,0.03283904,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
90c57e00c2384137d11f7364b619191a8fc9131bbc2aebc08807d598608e8ed1,-1,1,1,4.74354307,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
bc444e40bef833ec1f19c6eb55ce2711959d4130b7a56705d541f534c53301c9,-1,0,1,0.03283904,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
bc444e40bef833ec1f19c6eb55ce2711959d4130b7a56705d541f534c53301c9,-1,1,1,4.74354307,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
d4f847c8afb57ed0e63c1d0f18c779f4862b4b4cfb579530f13cb6207b57dea8,-1,0,1,0.03283904,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
d4f847c8afb57ed0e63c1d0f18c779f4862b4b4cfb579530f13cb6207b57dea8,-1,1,1,4.74354307,1691554357,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
0701c64b0cfd8f14cc7d750ace64b3319cf3118c54c1e48b24989ec8bc9dadf4,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
0701c64b0cfd8f14cc7d750ace64b3319cf3118c54c1e48b24989ec8bc9dadf4,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
07f70074c993d139baef3060c06fa83fdb74420c693e3ba8e2d7e7681b2af3a0,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
07f70074c993d139baef3060c06fa83fdb74420c693e3ba8e2d7e7681b2af3a0,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
09c92e9b93357658d4d3b327a3f84ca0f8f326dbda4e97d6d0364d8b799e958f,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
09c92e9b93357658d4d3b327a3f84ca0f8f326dbda4e97d6d0364d8b799e958f,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
0cccf6e69a0193967a7cc221c22f9c1980b1055e5eefb373b454ebb2487f9239,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
0cccf6e69a0193967a7cc221c22f9c1980b1055e5eefb373b454ebb2487f9239,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
27ff403f09ab680bb085e71256563f45deb3ea976a162f58c964bc61bfbff7b4,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
27ff403f09ab680bb085e71256563f45deb3ea976a162f58c964bc61bfbff7b4,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
3602cb7910f01f5be0deefdf138ca1f3b674407710273d89d1358c94011b4ac7,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
3602cb7910f01f5be0deefdf138ca1f3b674407710273d89d1358c94011b4ac7,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
40a493d76a7df6de5c6b4539b76f80b38741dbabfd2c6638e5190b9acd5c788c,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
40a493d76a7df6de5c6b4539b76f80b38741dbabfd2c6638e5190b9acd5c788c,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
41f195290bc74de03ec056d529232e7b53c006fbe6d8ccc79689775c1e51a5a5,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
41f195290bc74de03ec056d529232e7b53c006fbe6d8ccc79689775c1e51a5a5,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
4536bc3242f0c8b6c96eb692107bcc7ef6557b8bd5a6f79a461d44d711801f61,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
4536bc3242f0c8b6c96eb692107bcc7ef6557b8bd5a6f79a461d44d711801f61,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
478fd42085736baac502846dcf73310d848668afd0c20ef91acc0a12a49b3f07,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
478fd42085736baac502846dcf73310d848668afd0c20ef91acc0a12a49b3f07,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
4f67913c6668d20c4128e1b351b23f437a3f0424ee0b5c315630685073413592,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
4f67913c6668d20c4128e1b351b23f437a3f0424ee0b5c315630685073413592,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
b37bf7c92e3955f650fc718cab66116266aa7331f3260b9b9d1307fec2535aad,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
b37bf7c92e3955f650fc718cab66116266aa7331f3260b9b9d1307fec2535aad,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
e6f0d58ecf2ae2e47ee5b9a33c69d30ab482e39a66cb0f4f3479b3a0432dff40,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
e6f0d58ecf2ae2e47ee5b9a33c69d30ab482e39a66cb0f4f3479b3a0432dff40,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
f6c9532a167ce2852310df244c0aaddab55893b235e0dd2fe5c5c31b8495bb47,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
f6c9532a167ce2852310df244c0aaddab55893b235e0dd2fe5c5c31b8495bb47,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
f9b020f724ac297f9ee547bbf892976fc57fa4a4c66c56932c8fa4dd2d3d2cdd,-1,1,1,4.74354307,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
f9b020f724ac297f9ee547bbf892976fc57fa4a4c66c56932c8fa4dd2d3d2cdd,-1,0,1,0.03283904,1691554316,Ticket,ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,99,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,15,1,4.74354307,1691554109,Regular,51a7f26ddecb9dfabf86eed64cf53a0450d62b6ecbd86f67abee8c0909cd2b83
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,8,1,0.03283904,1691554109,Regular,d4f847c8afb57ed0e63c1d0f18c779f4862b4b4cfb579530f13cb6207b57dea8
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,9,1,4.74354307,1691554109,Regular,d4f847c8afb57ed0e63c1d0f18c779f4862b4b4cfb579530f13cb6207b57dea8
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,4,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,5,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,6,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,7,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,16,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,17,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,58,1,0.03283904,1691554109,Regular,6507c26f7465afb8e4e889a63d7634742fee7a09c91b6191ec2c50421d46a2b7
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,59,1,4.74354307,1691554109,Regular,6507c26f7465afb8e4e889a63d7634742fee7a09c91b6191ec2c50421d46a2b7
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,52,1,0.03283904,1691554109,Regular,90c57e00c2384137d11f7364b619191a8fc9131bbc2aebc08807d598608e8ed1
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,53,1,4.74354307,1691554109,Regular,90c57e00c2384137d11f7364b619191a8fc9131bbc2aebc08807d598608e8ed1
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,46,1,0.03283904,1691554109,Regular,2f648ee765ce48acaa6417a291f6ca5db0a1555e8e8c46fa104a3c67c261a855
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,47,1,4.74354307,1691554109,Regular,2f648ee765ce48acaa6417a291f6ca5db0a1555e8e8c46fa104a3c67c261a855
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,26,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,27,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,28,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,29,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,30,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,31,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,76,1,0.03283904,1691554109,Regular,57ffd2899fbd58398d89a7f3b10f4e10b03465dc5d5f67a2cde4cabcbd816f9e
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,77,1,4.74354307,1691554109,Regular,57ffd2899fbd58398d89a7f3b10f4e10b03465dc5d5f67a2cde4cabcbd816f9e
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,70,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,71,1,4.74354307,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
ffa7d19175f710fe78d43b51bcc44186929d6e1c3c2b407cdb3f19295d687038,1,82,1,0.03283904,1691554109,Regular,6ca689145f9c41cac7e9a180bbfa7cf73fcb781aefaa57248676a3f31ad21391
