tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,179,1,4.65182,1697798423,Regular,214959d47412149e22d9ad78266853a4bcd195b254647f893db89e0a870ddd9b
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,187,1,4.65182,1697798423,Regular,99954788dc10255fa3b6a784164b4383ac18e11e2600ec70355b42ff5e4cc186
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,484,1,4.65182,1697798423,Regular,beaefee03cd91a97edc584a8e452377ca5c1bbe1c4eb89d230f6797383546f75
214959d47412149e22d9ad78266853a4bcd195b254647f893db89e0a870ddd9b,1,108,1,4.65182,1696589955,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
beaefee03cd91a97edc584a8e452377ca5c1bbe1c4eb89d230f6797383546f75,1,108,1,4.65182,1694053481,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
2d6c2d09dcf029cdd3738d3dbaa7c7d62320b2cca8ab94ca7223572bae4015e1,1,108,1,4.65182,1691352659,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e0eb3618c99b4147ce7695a5bce96e2cf29595bbafde99ed59c670ba52cf26f3,1,108,1,4.65182,1688747978,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
99954788dc10255fa3b6a784164b4383ac18e11e2600ec70355b42ff5e4cc186,1,108,1,4.65182,1686088632,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
7db93a631d8a47a00c072bb498c004a0072ba4064bbb18514d52d0deb50a82cd,1,108,1,4.65182,1683446824,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,194,1,4.65182,1683353601,Regular,4af5d2791fda2558ad40394fd9f76b4773107f42b3f79cba4613ab499be97c8a
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,5,1,4.65182,1683353601,Regular,6f18f5c61183940c1db86a70dd0577bd32eddd3362c7cef6f1cc4b7ea2058b77
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,233,1,4.65182,1683353601,Regular,206cd308e77112767b0900f48d345f379b1b384c68fdccb1eee04d822bdb0139
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,372,1,4.65182,1683353601,Regular,6aada99e0f11b1cb4879dfe1eeedbfc0965a1b20bd98833ddc744ee8ff24d8c1
206cd308e77112767b0900f48d345f379b1b384c68fdccb1eee04d822bdb0139,1,108,1,4.65182,1680824508,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6f18f5c61183940c1db86a70dd0577bd32eddd3362c7cef6f1cc4b7ea2058b77,1,108,1,4.65182,1678212673,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,344,1,4.65182,1677219875,Regular,7929aa00cc3528abfd8a43aae76e7047699e91d8a94658e0ccdff66c80391a60
6aada99e0f11b1cb4879dfe1eeedbfc0965a1b20bd98833ddc744ee8ff24d8c1,1,108,1,4.65182,1675567873,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7929aa00cc3528abfd8a43aae76e7047699e91d8a94658e0ccdff66c80391a60,1,108,1,4.65182,1672847426,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,184,1,4.65182,1670241879,Regular,0df8cacdc7d7762b3dc093e1be787a55c83e64293863b1e5d31080029e5ea465
0df8cacdc7d7762b3dc093e1be787a55c83e64293863b1e5d31080029e5ea465,1,108,1,4.65182,1670145608,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
4af5d2791fda2558ad40394fd9f76b4773107f42b3f79cba4613ab499be97c8a,1,108,1,4.65182,1667537498,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,132,1,4.65182,1666168439,Regular,fc0019ebc78a6ddf2e2748465bcfe4dff814891811ee176eb836d3a740dbbec8
fc0019ebc78a6ddf2e2748465bcfe4dff814891811ee176eb836d3a740dbbec8,1,108,1,4.65182,1664917906,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,305,1,4.65182,1664173421,Regular,4b736c1a6cc6397d275d54633bcf5f42e5de04487829d11e3a0f4384ed95a8be
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,537,1,4.65182,1664173421,Regular,1e2097c0a3f7cb81faedc8b3cb358c1925a7e135c7581c4ba5f088c1c93bc3ef
4b736c1a6cc6397d275d54633bcf5f42e5de04487829d11e3a0f4384ed95a8be,1,108,1,4.65182,1662301941,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
1e2097c0a3f7cb81faedc8b3cb358c1925a7e135c7581c4ba5f088c1c93bc3ef,1,108,1,4.65182,1659682482,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,5,1,4.65182,1658380370,Regular,15aa92d435099fa7fd5b7038ca0dfb1a203b601c6a7f51522281f6676d3d1b4c
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,296,1,4.65182,1658380370,Regular,f12f7536d46c4f2e515976ef83ed3a2a58d6c2b602ddba05fe0d7033f2a3cb94
15aa92d435099fa7fd5b7038ca0dfb1a203b601c6a7f51522281f6676d3d1b4c,1,108,1,4.65182,1657144550,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
f12f7536d46c4f2e515976ef83ed3a2a58d6c2b602ddba05fe0d7033f2a3cb94,1,108,1,4.65182,1654606124,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
