tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc9f9abb196d3207a1a843f9cf0f32e49ed0ae0eb980a98bfd60930455fc7a1,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
867c0a4c24d5597f966b7914110266f840dd0f47365bf9dc33486476ae4fa69c,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
867c0a4c24d5597f966b7914110266f840dd0f47365bf9dc33486476ae4fa69c,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
9da552407466619fceecee3b2d72e0f9a29f4e7b6c2f2eaf39b5df5281d1872f,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
9da552407466619fceecee3b2d72e0f9a29f4e7b6c2f2eaf39b5df5281d1872f,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
aa3bf9e8a10b7a23e4dc9e071acf506585dcd9e30122905b80bba03b95f8bee3,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
aa3bf9e8a10b7a23e4dc9e071acf506585dcd9e30122905b80bba03b95f8bee3,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
cd711402066d8120386d0d493d96f8cfb80fa659bfbc633a4294879ee9aece5c,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
cd711402066d8120386d0d493d96f8cfb80fa659bfbc633a4294879ee9aece5c,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
d772993380d2cbf992ca11b6a97b21593ef19c955a02ea09e06688535dc05c4e,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
d772993380d2cbf992ca11b6a97b21593ef19c955a02ea09e06688535dc05c4e,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
f7babeb81ff45e439c81cfae6f73c8f11ada1b12b52557acc6507f48f51fdf87,-1,0,1,0.02600071,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
f7babeb81ff45e439c81cfae6f73c8f11ada1b12b52557acc6507f48f51fdf87,-1,1,1,1.97405349,1717499580,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
ca167feb3c31a576586092ac54aa068431ffa141c5ceb7c2147e86c7d8a03ed2,-1,0,1,0.02600071,1717499353,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
ca167feb3c31a576586092ac54aa068431ffa141c5ceb7c2147e86c7d8a03ed2,-1,1,1,1.97405349,1717499353,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
f174ac3e876834aa412f442a2119f4ebdd57a997eb5f416562f0353ad40baca2,-1,1,1,1.97405349,1717499353,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
f174ac3e876834aa412f442a2119f4ebdd57a997eb5f416562f0353ad40baca2,-1,0,1,0.02600071,1717499353,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
fcda9e50a52355711979455c10d95152d50e8d440f9de136993e32dd72cb5cae,-1,0,1,0.02600071,1717490788,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
fcda9e50a52355711979455c10d95152d50e8d440f9de136993e32dd72cb5cae,-1,1,1,1.97405349,1717490788,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
36d0d771893f12232a31325d662392323c929a6f842028a95026ceab93f098ee,-1,1,1,1.97405349,1717490232,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
36d0d771893f12232a31325d662392323c929a6f842028a95026ceab93f098ee,-1,0,1,0.02600071,1717490232,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
fd7b31c3ced226d8de66f34a63ddd17980ac4451faf557e1f37699b9d16b90e3,-1,1,1,1.97405349,1717490232,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
fd7b31c3ced226d8de66f34a63ddd17980ac4451faf557e1f37699b9d16b90e3,-1,0,1,0.02600071,1717490232,Ticket,a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,12,1,0.02600071,1717488588,Regular,aa3bf9e8a10b7a23e4dc9e071acf506585dcd9e30122905b80bba03b95f8bee3
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,3,1,1.97405349,1717488588,Regular,fcda9e50a52355711979455c10d95152d50e8d440f9de136993e32dd72cb5cae
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,8,1,0.02600071,1717488588,Regular,ca167feb3c31a576586092ac54aa068431ffa141c5ceb7c2147e86c7d8a03ed2
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,16,1,0.02600071,1717488588,Regular,4fc9f9abb196d3207a1a843f9cf0f32e49ed0ae0eb980a98bfd60930455fc7a1
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,17,1,1.97405349,1717488588,Regular,4fc9f9abb196d3207a1a843f9cf0f32e49ed0ae0eb980a98bfd60930455fc7a1
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,6,1,0.02600071,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,7,1,1.97405349,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,18,1,0.02600071,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,19,1,1.97405349,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,30,1,0.02600071,1717488588,Regular,36d0d771893f12232a31325d662392323c929a6f842028a95026ceab93f098ee
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,23,1,1.97405349,1717488588,Regular,4822aedd12874d4f1d93d7ceeb4a93687b8a28fc0591a39bdd6b715d972ffc5b
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,38,1,0.02600071,1717488588,Regular,9da552407466619fceecee3b2d72e0f9a29f4e7b6c2f2eaf39b5df5281d1872f
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,24,1,0.02600071,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,25,1,1.97405349,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,32,1,0.02600071,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,33,1,1.97405349,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,34,1,0.02600071,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,31,1,1.97405349,1717488588,Regular,36d0d771893f12232a31325d662392323c929a6f842028a95026ceab93f098ee
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,0,1,0.02600071,1717488588,Regular,fd7b31c3ced226d8de66f34a63ddd17980ac4451faf557e1f37699b9d16b90e3
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,1,1,1.97405349,1717488588,Regular,fd7b31c3ced226d8de66f34a63ddd17980ac4451faf557e1f37699b9d16b90e3
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,36,1,0.02600071,1717488588,Regular,f174ac3e876834aa412f442a2119f4ebdd57a997eb5f416562f0353ad40baca2
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,37,1,1.97405349,1717488588,Regular,f174ac3e876834aa412f442a2119f4ebdd57a997eb5f416562f0353ad40baca2
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,9,1,1.97405349,1717488588,Regular,ca167feb3c31a576586092ac54aa068431ffa141c5ceb7c2147e86c7d8a03ed2
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,22,1,0.02600071,1717488588,Regular,4822aedd12874d4f1d93d7ceeb4a93687b8a28fc0591a39bdd6b715d972ffc5b
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,39,1,1.97405349,1717488588,Regular,9da552407466619fceecee3b2d72e0f9a29f4e7b6c2f2eaf39b5df5281d1872f
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,14,1,0.02600071,1717488588,Regular,cd711402066d8120386d0d493d96f8cfb80fa659bfbc633a4294879ee9aece5c
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,15,1,1.97405349,1717488588,Regular,cd711402066d8120386d0d493d96f8cfb80fa659bfbc633a4294879ee9aece5c
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,28,1,0.02600071,1717488588,Regular,f7babeb81ff45e439c81cfae6f73c8f11ada1b12b52557acc6507f48f51fdf87
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,29,1,1.97405349,1717488588,Regular,f7babeb81ff45e439c81cfae6f73c8f11ada1b12b52557acc6507f48f51fdf87
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,2,1,0.02600071,1717488588,Regular,fcda9e50a52355711979455c10d95152d50e8d440f9de136993e32dd72cb5cae
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,13,1,1.97405349,1717488588,Regular,aa3bf9e8a10b7a23e4dc9e071acf506585dcd9e30122905b80bba03b95f8bee3
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,20,1,0.02600071,1717488588,Regular,d772993380d2cbf992ca11b6a97b21593ef19c955a02ea09e06688535dc05c4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,21,1,1.97405349,1717488588,Regular,d772993380d2cbf992ca11b6a97b21593ef19c955a02ea09e06688535dc05c4e
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,10,1,0.02600071,1717488588,Regular,305af0109725fa04bf647e4fcdb1eb443f995aa91209104fe2be0483f6df5752
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,11,1,1.97405349,1717488588,Regular,305af0109725fa04bf647e4fcdb1eb443f995aa91209104fe2be0483f6df5752
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,4,1,0.02600071,1717488588,Regular,867c0a4c24d5597f966b7914110266f840dd0f47365bf9dc33486476ae4fa69c
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,5,1,1.97405349,1717488588,Regular,867c0a4c24d5597f966b7914110266f840dd0f47365bf9dc33486476ae4fa69c
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,26,1,0.02600071,1717488588,Regular,270a309e483aff1353fb7e772ffc703066dab5895e6c726d359ed5ebd5780084
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,27,1,1.97405349,1717488588,Regular,270a309e483aff1353fb7e772ffc703066dab5895e6c726d359ed5ebd5780084
a4410394c9fa7de1ebe8c008bf5af856c4dae8ba866d93a1eef6656accdbf20c,1,35,1,1.97405349,1717488588,Regular,bc402a67e4431927a42128f165c24ea2218a30c421369053ebfdb4fa7b484f4e
