tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74aa13b2e0603ac3fa4116b44926e726322fc606cb34c1801fd4423ba1ec015b,-1,1,1,2,1672113870,Vote,a5274dbd83f1ef5b0a32961a66a33604994577a408bcf3637b047d53e5e33a89
d5c686fa42cf7c9a7651b5c18c5211969f0899534ba284db0c365d6e68225ca5,-1,1,1,2.15219821,1671993001,Vote,da9cc2a153a1652771a17ba0fac6958174cc7ec54b1f5d111eceb76ef8b33b6d
919dec4b1c10656aeb0e17424cab020d2c7ead194de6852697e71d6b40804871,-1,1,1,2,1671978082,Vote,9f4099c3f86e5a13ab2387a0ee7b36f5b1f6231ba10098b89afc5f597180ece4
574d62d937cef83b9ac830070cd1889e3748b24260607b0630d2cfd646c39125,-1,1,1,2.4772851,1671973561,Vote,9218a42bcf6d7a4ebfe49cf2b9b695fa1343c7b5b1ac69234aea60885cc70aa3
bf3b32c116b95129bdec01d04870b68be7ac5263f18fa6eb91c457ead28459fa,-1,1,1,2.31937524,1671940388,Vote,768941b0a5bc41c75aa3ef3f7781d7c3bf3d1b2f35c1ba0b503afa15fb23b932
3efbd23216cc0dccfa4d0eb7792c08865363ba11a354db8d6930c6fe4886ad51,-1,1,1,2.4772851,1671906930,Vote,c9ef72b85235671ac507534f706c79c6584fe5c918a7288538c13b727adae341
34540684322fc5ec8f62a15563016d273ca5c126a39fbb2509733ceea56315d7,-1,1,1,2.4772851,1671872228,Vote,dcca8d3c672bfe483b93922b81ef808f3e092c8699b401bb85de3f1a8cc2bcdc
a5a2a5e4cd9a12f84b1cd31d23d7770560461ea5c274b0913c4e43d330a67d27,-1,1,1,2.4772851,1671827560,Vote,eb0c90f806bc76ee5c98041a0b4edd893232747169907ca8ee6a0e770f2905c5
e597b761a3d3b63dd28e22ebdab3f93d948e8169b90b3835450d76b8b4d6157e,-1,1,1,2.4772851,1671685722,Vote,eddf5abea8c466fe3c44ec41a17455ad608b6c994271375484a98846e88c1be3
06c61742d1cc6e531bf09edbe6efe2fdf24c18cf51865f436706fc2430194794,-1,1,1,2,1671635184,Vote,decf29823529f7992c397c0376822f27bf6fdcbcc2a57914861d6ae321a0c72f
56653fc20bf8a82ce42e6f7ea7c219ccfc81eda4d73d40f3fffe4e58cb7e3b61,-1,1,1,2,1671373100,Vote,7cf1ceaddc06391365cc80f560ea8f86cff94768d892611d008be623171b667b
bc602ae5612d674da4b4e71448aac1702958fcd079ebeb0f3f9dacbb157ca045,-1,1,1,2.4772851,1671322870,Vote,af53553dc5d3497171d9fb3b35072a2d7e8d57b1b7d3675ca5ea26fd16b0da06
41a053684f48023dff4deafff2cc7baf321788f10dfbdb16923ab073b88a8c46,-1,1,1,2.4772851,1671292803,Vote,dcaaa2c761696dec44de8dca222de5762bdb7b05f800cf2d49aa71af49bb48aa
621536fe0e7a1edad6ed13735f9abf8bbc6b72e02e27bffd67bd9627b4501234,-1,1,1,2,1671220658,Vote,79f560c9f441c72a750f46dd19c16070a689345ab036550fd8b070fa6c2459d0
c0f4d1c2ecf914077c685c965bce6eda4c459ca898a5d82582caeb7cdda81b51,-1,1,1,2.4772851,1671215425,Vote,b1a1d2c786829bf09bfdceb0108823c337f678c7f2c7fa18d29bc0654cbe4f54
81862c4f2c5a8bd29ceb3d5c13e8403d8d32ee890db166dc8fbfe959a48c478d,-1,1,1,2.4772851,1671164452,Vote,abedae69f1e8f2918873694a8acdf5ce57d74b19add95e06867b40b33459b200
a26e67337717511cb1535a424ccb689236b6622147fcbec3c2aadf7eb23da834,-1,1,1,2.15219821,1671145552,Vote,6ebd6c10e6d095a5e9e1556bfbc8ce0054deb9af069cddb68ebf7f050dae22bc
36b77e84cd41e84a6d9dbb75224154cc0dae0d5f9a1423bad1947a0c6fe25085,-1,1,1,2.15219821,1670986688,Vote,84c83e60edaa728a4af66602d90f9050e469d20493e711d59f16c6fd88840fe8
00f935fa84907eb63639c9d3f24461916ba0716e76f70af27344e7a9be169d30,-1,1,1,5.46547514,1670886113,Vote,257fb770242a82b1f351b863a8a2fd34439bc549579089afa21bd9decc37e7dd
0741508c9ec2a2f562e018d9dd2913816072381bb84e520d9ebbaeaa3b7928bf,-1,1,1,2.4772851,1670846730,Vote,bce814233219231ce8cba7677d6e37924d2869be9f905260ac7aaa6755e7ed26
34d76b2f925c98d8f3623a7a74e448b57d34fa80197591e5805c70c5ca64a56f,-1,1,1,2.4772851,1670837965,Vote,168adb04a56a3b333a2c5c5a741c9b68d4be83e8c487d08d224729cec3337869
19d4aeedae09b711e90737c2eed79e7a634bb54887eb728fa61e028d8844c643,-1,1,1,2.4772851,1670831247,Vote,9f0d554631acad26f4137d4bb84ad421a7559bc24f29800ddb779b7be7ac0848
25ea4be2168ab09281ac2567db68c54008f3650faf6f0bfc8f41ce7eec284d2f,-1,1,1,2.4772851,1670828721,Vote,fb969a407d87b339849a1b67e63f5dcc1f47d1228dea4bf2a14cb526daa3bbaa
7ad6a12d2dc8b9d32eb3899db9e91ac531c94936b457ae8f51402769bb0b4b02,-1,1,1,2.4772851,1670826521,Vote,9778194441f5eeb037410cf309a02da058c40ce800e14a2136c458fbb7722b34
3ce4e0805fac100f859a0affda3d3f41136b02701107baf3f04fd1f794d16903,-1,1,1,2.4772851,1670824606,Vote,500ebf81148a104fafe4db1f704d6cd6cb4fd632701547c288d6acec764c03a2
876b9d2af02df1af1ef75aba916549b99c8a62646092633a9e793eeca904c7b5,-1,1,1,2.4772851,1670793738,Vote,78c11def0b036d5262293aa3963cca713b89b0916133bab9dbbf6d6552288aca
6dfcfeffe80a9dcdecda691affbf9eb332a1f88ab24ce2e9be9202ef6ed40ff8,-1,1,1,2.4772851,1670793494,Vote,b8d98befa9802c6aadf6fe73e1b409a7194be3fbfe5431da76f91dd9bb236277
5f363ff97929c4864986aae8028a783493f9baaae08e1685d55182adf448d65f,-1,1,1,2.4772851,1670779605,Vote,4c86a47ad77c53a7b356e5ae8bbea0219a0e70bb2f7ca3f23644870a557c4d8f
a2c0c0ff92d8f857d13491a701e46f1d4a3b1134e42f19ea18df478f188c9a11,-1,1,1,2.4772851,1670715582,Vote,248ad9654ca2b5b74944b0ef443dd2621c9f6fa70d7dbf0f6750b431f32ab86e
88d1882bfc639ea1ee7d3a62e52b2385b91ca54f891d730df71d65cfaa31e1a0,-1,1,1,2.12376176,1670528899,Vote,2cd13fd99b2bdcc90e0fbaae1ed100039174de626b390ecd2164ae8477d569f1
313674e9ac9f1ac555d5fbd8169e00b8365182e709e8e2269bc5b36819be0fca,1,23,1,24.19379671,1670474422,Regular,0000000000000000000000000000000000000000000000000000000000000000
899d5f1d80c8975acd6bc864feed0f3850b3a0fa5841279e577a87f4bf144614,-1,1,1,2.31937524,1670373365,Vote,2e82fab0fd307d97d87bd10f5e703ddb022a286ee4eeec6c7902ddc3a64db64c
815b3ed2c8fb4d21cdd065250dd4f7190a3b120d675aba0e52c3716ef034de5f,-1,1,1,2.4772851,1670349826,Vote,babcdb0b55ac731748232377498ad923f092431a6584da4aee0be6e6484c5d13
476a35cc13007870aeca7a0e137dc58cae1f1d8252f0e2ac7e6c4e9ce8306b64,-1,1,1,2,1670248448,Vote,68a169746ab2ebc25445fb5c3c0b0940f75f5aa398e301d71e9764cb9cdc8664
79d7670084dbab562ed99d35caea022eecb57e198a93c096aaffcc0722d3130c,-1,1,1,2.4772851,1670233327,Vote,d23c98af1c3e9fe3eaab70f3ef9416ec47720628eff1cb8d266f659971594892
296956c7904bce0ea81483eac9067d4d127a8df5688d50544e42cf1e493fc62f,-1,1,1,2.4772851,1670227943,Vote,04ca0a2de34e50b9e67e68fc94fc6e23bae6c04ec60972c8a3e043e535795450
0f7a05c8e08d5516819bedcff6079a4e29f0182af420b1bd8b3766d07d3a1a82,-1,1,1,2.4772851,1670222536,Vote,ec7e564c5600be0da0ae7be0502e5d6d8183319fb4271118e31f7aeabff755ba
695bb2e68b7c08feaa4ab5417d9dcded1f8a9b7b4528857f7584333cd739166b,-1,1,1,2.4772851,1670217471,Vote,4c31af730d2f422d3855ab99b44190141907f418c8e0e40439299266845df866
cd63918c3def38b1d5d50525a848a69e1c4cae9c687f4099745b2aec3f8ae8fd,-1,1,1,2.15219821,1670166876,Vote,38fc3fade6ee057bd3ee9466196c725eb48778bc54f014eb49d8fa6f9255715c
938fe1a4a1136387323faea65a1ef6980225169ee1b4f6976a3a19db1aab8019,-1,1,1,2.4772851,1670165887,Vote,26b879acb2b8952deea5b1ad5f58912e8516920bd2e0926315c993b88e95870b
f81d0db1b0aa0a88158b0b9a4c47051401d88adc09218775011b86cd27a1d5ad,-1,1,1,2,1670114826,Vote,7aab700ee1a0dc20046e76111277de0a1998f7c8f48f162d7966144f8b39a4cb
7d58638c2437cf5047383ff349e46e83310dd03df387b2d3973534bde09a2420,-1,1,1,2,1670090171,Vote,fec341722baa4660afd87265f49d5708876045900d6645860ee844ee5a1da21e
4d9542557c3a06182515b82c70e737f99d96a66bb90c946dc3db42f48879e39f,-1,1,1,2,1670048619,Vote,813f48d8076693bb31529b0e7695db58cb28b329ce9ade0f7dce417970dd3f36
3d20f81972f6d1ad590beba3f2112453baa71e92c91a83990ddc86dd758fe63b,-1,1,1,2.15219821,1670048462,Vote,e6c0ca35ded263666f1d2acb6735ada1762a7c81eac64e268a0452d4e2d0b530
47e2ae44e81ecbc1c642194eef5c95a063f591bf70a20278ea7ea753f9b153d0,-1,1,1,2.4772851,1670011277,Vote,8aa17556e5ecfbe9141b43612a5d5833852fd0836df2c980d554e5aac5b8a494
b8e5c74e695441383e50d85bbc7981363a448eb4602770c75bec39979a7667d1,-1,1,1,2.4772851,1670003829,Vote,ce7f1d74df554af1ba1f903d5fa60f4023c231029279ef98eb74000ac39d3397
84e098db81dc02b690249798a104ab6409330ddeab7e5d89ae7264045c4acf09,-1,1,1,2,1669956921,Vote,5c9bfea7cff1ad67758c010daf6668f12c74dcad0b15d7c0c233b818d0c44bcc
813f48d8076693bb31529b0e7695db58cb28b329ce9ade0f7dce417970dd3f36,1,0,1,2,1669948110,Ticket,4d9542557c3a06182515b82c70e737f99d96a66bb90c946dc3db42f48879e39f
9f4099c3f86e5a13ab2387a0ee7b36f5b1f6231ba10098b89afc5f597180ece4,1,0,1,2,1669948110,Ticket,919dec4b1c10656aeb0e17424cab020d2c7ead194de6852697e71d6b40804871
b67a9853e75d835a1b54090953c28e1c7c47a45b0cc095dabca9c4a43554a295,1,0,1,2,1669948110,Ticket,d968b832b342b887ecedc11c618f223b508951f727dc11c20964ee28db039958
f95ecfb0d4e337a8e51da877e77d2304825ce7570c3fde787e704474ec52d3e8,1,0,1,2,1669948110,Ticket,0bac2cc1dacb079d6274ae6beb128b813aaaa55a31848f26aebd4105920e121b
b36e5645f49a9849667dd8ea0c4ea2643c77a9d57cef54754c0ce51e49e76fda,-1,1,1,2.15219821,1669939024,Vote,3c90844d189e9c8428995868a3ea325d396f1eeaa6fc77af1d09131cf7b694a5
ef465fc226a429fc45348b642d83007eda2a446c223c5c38b107d47658514707,-1,1,1,2.4772851,1669895663,Vote,cfaf877b0ebc5c5c92a3adb8dbd45f69e3f7b48f387be68ac20ae687fc0440a8
7772e74e80d4ce737dcbb30bdebaa214c2d53ecfba9c7eded614d142a68a5bfa,-1,1,1,2.15219821,1669892219,Vote,11d1605dce8bd658eedfa28155c2134b08bdb156665e72b91c15ec7cd7346d93
0ddc72955aed93c4537b2b342cb642eb169868251d648434f2cd04cb7da276ac,-1,1,1,2,1669883453,Vote,48a4c3afbd0f6dc910c43ed843cd289712912cfa23a77718e2a234cb9e4e2b1e
08d0ad943fc56c669ad5df6db59e08aa2e83c28d0743d8c490b8cd9666bc9c6b,-1,1,1,2.20850079,1669852700,Vote,0e5a8573c89df319333954e2f4c0e5ea3c26dfb769070a4927ba2d5b2f58385e
0685fbf91ec162336c3bb04f628619610abbc88cff9d46fe5d267904ce30e270,-1,1,1,2.15219821,1669842548,Vote,2753384ebbfb87d95d0061167920f6b92fc5651afe024823a22050f698cd340f
9cf8107eacf13d7f3d7d2a77623434564e6c7da1fec9875e27421142e46393e3,-1,1,1,4.66745179,1669823612,Vote,976d3ba15f338fdba012fb77a32ed67d49777fa739da3c96d74af2c16d2d689e
29aed2c59cf9d95f2a1ddd05e72ba5ef013f9f128e9f1fdd4603f8cfbd67a541,-1,1,1,2.15219821,1669808647,Vote,2af28182ae3feecc3b8af7ca92e111c192a1ef7216cf7086dbae18e76d2a39f2
9b813cb6f3ce988a4b772e620d92768c8e182b240c203f731a9bbfc61bf1499d,-1,1,1,2.15219821,1669808236,Vote,6a9fcee8d56a507b6b4912c65fed1be08e05c3ca70494777662f992746df1134
6fbf87d896880f3e9606701960590b4c858b07a7bec459b894933ffa3470e4b3,-1,1,1,2,1669786032,Vote,755b7c16250c3bf6bb73f29b9197ec705cc207a7aa958acb9b3183c03d51632a
154f60765e2061ffb905c0f8ac7f0cd0982f098eccbe6d0c66663e8783a39c76,1,0,1,2.4772851,1669782815,Ticket,dc769466d4f1a279168e8f5ba16187e7359fa8c72ed7ef0f0acf5d1332ba7fc0
3bb85ea43749f9f1a9e3f3a79f9f163274ea607909e06dbabb3f7a07812381f7,1,0,1,2.4772851,1669782815,Ticket,2542a1dc73aa9134016b3cb16898f83eab5135d27aba880c4b28fda82438fb62
400173c2b26d46f571fd921fba2e31130220fd352438f403b4ad64af597d4322,1,0,1,2.4772851,1669782815,Ticket,af169b8581c55098a0fca20d211a7ee9fa0e36d3f67df0aaf5e4a1bf2af1e919
af53553dc5d3497171d9fb3b35072a2d7e8d57b1b7d3675ca5ea26fd16b0da06,1,0,1,2.4772851,1669782815,Ticket,bc602ae5612d674da4b4e71448aac1702958fcd079ebeb0f3f9dacbb157ca045
b8d98befa9802c6aadf6fe73e1b409a7194be3fbfe5431da76f91dd9bb236277,1,0,1,2.4772851,1669782815,Ticket,6dfcfeffe80a9dcdecda691affbf9eb332a1f88ab24ce2e9be9202ef6ed40ff8
d6f3b76ce6411b6bb20064b709b00b17b28a43215ca5ec86938b3de4bd981b93,1,0,1,2.4772851,1669782815,Ticket,6bd195d5b09cb2012e01997764dc56998ae2e1e588601ed72852910308dcb203
04ca0a2de34e50b9e67e68fc94fc6e23bae6c04ec60972c8a3e043e535795450,1,0,1,2.4772851,1669782192,Ticket,296956c7904bce0ea81483eac9067d4d127a8df5688d50544e42cf1e493fc62f
168adb04a56a3b333a2c5c5a741c9b68d4be83e8c487d08d224729cec3337869,1,0,1,2.4772851,1669782192,Ticket,34d76b2f925c98d8f3623a7a74e448b57d34fa80197591e5805c70c5ca64a56f
500ebf81148a104fafe4db1f704d6cd6cb4fd632701547c288d6acec764c03a2,1,0,1,2.4772851,1669782192,Ticket,3ce4e0805fac100f859a0affda3d3f41136b02701107baf3f04fd1f794d16903
9218a42bcf6d7a4ebfe49cf2b9b695fa1343c7b5b1ac69234aea60885cc70aa3,1,0,1,2.4772851,1669782192,Ticket,574d62d937cef83b9ac830070cd1889e3748b24260607b0630d2cfd646c39125
9778194441f5eeb037410cf309a02da058c40ce800e14a2136c458fbb7722b34,1,0,1,2.4772851,1669782192,Ticket,7ad6a12d2dc8b9d32eb3899db9e91ac531c94936b457ae8f51402769bb0b4b02
a54626389aa327676d331b8152723bef529a763442a7594272720addf679f3f8,1,0,1,2.4772851,1669782192,Ticket,c7fee03020ec26d8b227666d7bd8a4390f01adc32a93576a1c74b8da2a6a3f42
babcdb0b55ac731748232377498ad923f092431a6584da4aee0be6e6484c5d13,1,0,1,2.4772851,1669782192,Ticket,815b3ed2c8fb4d21cdd065250dd4f7190a3b120d675aba0e52c3716ef034de5f
c904c9413d5fb94f68177cc7a0a0ce83306a2620be274bb6e547b52cdbfd3683,1,0,1,2.4772851,1669782192,Ticket,53d303bd0d5ef1e24942963360f2ed0aedb10aadf75770ebb49851648cac6c50
d4d1ba57f418411fdbe357f8f41593beed0d04e87f21797e38870dfa93c51bfe,1,0,1,2.4772851,1669782192,Ticket,b4e732e94aa6b0e5a8e20887db1937ee9e4a3218d0ef4da4e65c09cfcd35af9e
eb0c90f806bc76ee5c98041a0b4edd893232747169907ca8ee6a0e770f2905c5,1,0,1,2.4772851,1669782192,Ticket,a5a2a5e4cd9a12f84b1cd31d23d7770560461ea5c274b0913c4e43d330a67d27
3d2901a144282d6f911febe94ec0c113e5f393971214a9f2de5d88f5b80b8095,1,0,1,2.4772851,1669781572,Ticket,156043b2401b0e671502d21494a8c1755ad7a1d7bc20a17daee0abb57e825511
421b851da6c3a3b4153ed054b3b4fd4ab56993958345fcbe3bdc5231d6abd07a,1,0,1,2.4772851,1669781572,Ticket,83d26eca60e7e3970c6a9ac4b5ab9c2d4909a1fca1055727c13d1da592d54fc6
4c31af730d2f422d3855ab99b44190141907f418c8e0e40439299266845df866,1,0,1,2.4772851,1669781572,Ticket,695bb2e68b7c08feaa4ab5417d9dcded1f8a9b7b4528857f7584333cd739166b
4c86a47ad77c53a7b356e5ae8bbea0219a0e70bb2f7ca3f23644870a557c4d8f,1,0,1,2.4772851,1669781572,Ticket,5f363ff97929c4864986aae8028a783493f9baaae08e1685d55182adf448d65f
78c11def0b036d5262293aa3963cca713b89b0916133bab9dbbf6d6552288aca,1,0,1,2.4772851,1669781572,Ticket,876b9d2af02df1af1ef75aba916549b99c8a62646092633a9e793eeca904c7b5
8675300f035ab3ac323d453a0c7a50178a2eee5c321d0e000fb80668f33def0a,1,0,1,2.4772851,1669781572,Ticket,2481ddc133ec91fa76cf6e8dfb7eae33a6c7186af3e9a8741e30a9817dc227be
b1a1d2c786829bf09bfdceb0108823c337f678c7f2c7fa18d29bc0654cbe4f54,1,0,1,2.4772851,1669781572,Ticket,c0f4d1c2ecf914077c685c965bce6eda4c459ca898a5d82582caeb7cdda81b51
b5aa28cfbbc1b59b82eacd079e30b90e06cda36660afa788ddf5262dfafa9587,1,0,1,2.4772851,1669781572,Ticket,88e3a853f92b8e4e34fe2a2e393198c32f85f36a160ab097715cdfb6da88a63d
bce814233219231ce8cba7677d6e37924d2869be9f905260ac7aaa6755e7ed26,1,0,1,2.4772851,1669781572,Ticket,0741508c9ec2a2f562e018d9dd2913816072381bb84e520d9ebbaeaa3b7928bf
d23c98af1c3e9fe3eaab70f3ef9416ec47720628eff1cb8d266f659971594892,1,0,1,2.4772851,1669781572,Ticket,79d7670084dbab562ed99d35caea022eecb57e198a93c096aaffcc0722d3130c
dcaaa2c761696dec44de8dca222de5762bdb7b05f800cf2d49aa71af49bb48aa,1,0,1,2.4772851,1669781572,Ticket,41a053684f48023dff4deafff2cc7baf321788f10dfbdb16923ab073b88a8c46
dcca8d3c672bfe483b93922b81ef808f3e092c8699b401bb85de3f1a8cc2bcdc,1,0,1,2.4772851,1669781572,Ticket,34540684322fc5ec8f62a15563016d273ca5c126a39fbb2509733ceea56315d7
ec7e564c5600be0da0ae7be0502e5d6d8183319fb4271118e31f7aeabff755ba,1,0,1,2.4772851,1669781572,Ticket,0f7a05c8e08d5516819bedcff6079a4e29f0182af420b1bd8b3766d07d3a1a82
