tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2efb342a68b00cc8217bcc835994e2114669b0f4b41cac8fa53ba6dbb1fc95e9,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
2efb342a68b00cc8217bcc835994e2114669b0f4b41cac8fa53ba6dbb1fc95e9,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
2f0d77a9966793bb4c2db4c52032765ec7bff0770230dc552ae3efd529b3aa83,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
2f0d77a9966793bb4c2db4c52032765ec7bff0770230dc552ae3efd529b3aa83,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
408b494d5ef789363c1a2891258578cc85404b2c7698e0453d9dd8f8012e9dde,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
408b494d5ef789363c1a2891258578cc85404b2c7698e0453d9dd8f8012e9dde,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
53babdae4b553fb8a3c40f37e9be77bc0df3b3a87473fda2851de38d44c06b83,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
53babdae4b553fb8a3c40f37e9be77bc0df3b3a87473fda2851de38d44c06b83,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
5fa6adc4350c183bd8bc78c232be67dd40a6bcf79bbd67b8f1ecc55e93c36c48,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
5fa6adc4350c183bd8bc78c232be67dd40a6bcf79bbd67b8f1ecc55e93c36c48,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6d45240f5d18248da7b0580391c1f8b463bab9a48490f27a1b21e645a3056217,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6d45240f5d18248da7b0580391c1f8b463bab9a48490f27a1b21e645a3056217,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6f6835283d2766db82943517bf5bac120bd92e6de8f59b0df3fc6d6ada1e4d46,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6f6835283d2766db82943517bf5bac120bd92e6de8f59b0df3fc6d6ada1e4d46,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
791990337d5dcad75446375bc04ca3aeb666436c9e3240a77a2300bc241f57c8,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
791990337d5dcad75446375bc04ca3aeb666436c9e3240a77a2300bc241f57c8,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
b9a96b766e9f7b14161775a7c4517cc18aed201e1c1019cb6a6b05d14b5485c7,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
b9a96b766e9f7b14161775a7c4517cc18aed201e1c1019cb6a6b05d14b5485c7,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e0404ae78c68e1d280866cb041614009afa6bc9169d3ff40c86d8ad4053c3e59,-1,1,1,1.96700202,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e0404ae78c68e1d280866cb041614009afa6bc9169d3ff40c86d8ad4053c3e59,-1,0,1,0.03305218,1660827364,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
00a551ec40d0b4b2a6b7b4fd50774ba79e4c904aec92985733900a1e1bedf689,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
00a551ec40d0b4b2a6b7b4fd50774ba79e4c904aec92985733900a1e1bedf689,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
0ad7b82ca657a8d12accfe1e6cdbe5681dcb90fc389823d319d4c401605c2d10,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
0ad7b82ca657a8d12accfe1e6cdbe5681dcb90fc389823d319d4c401605c2d10,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
362a0239d553785c704221b72b2c2cc24a53dd5420f942fb2aa02ecd9739feb7,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
362a0239d553785c704221b72b2c2cc24a53dd5420f942fb2aa02ecd9739feb7,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
43248aa194549b034987a7d6b3ddb4abaa5f693d0a6daff5af7297e279d2c553,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
43248aa194549b034987a7d6b3ddb4abaa5f693d0a6daff5af7297e279d2c553,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
44c81ae49c992fad45a14c1d1cd0f8c55f0561df25d94fc554770f4fd9a4e7f1,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
44c81ae49c992fad45a14c1d1cd0f8c55f0561df25d94fc554770f4fd9a4e7f1,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4df1039f96c5a618d8a9ecc05d732e89dda87848ee7e2d1784bee79b14646676,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4df1039f96c5a618d8a9ecc05d732e89dda87848ee7e2d1784bee79b14646676,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4f8a63cfc1adf73327bc7353700106e58621551e79cb653494aab1949a952df8,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4f8a63cfc1adf73327bc7353700106e58621551e79cb653494aab1949a952df8,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6069dff7d5f7f4a26f38dc11d868bf7c90f982ce73d9f1e0906cae53c39f87a6,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
6069dff7d5f7f4a26f38dc11d868bf7c90f982ce73d9f1e0906cae53c39f87a6,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
678f863927f6ea1cfd72c6224a36db7a5bab4cf0158c0a28fc3f09cef7412332,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
678f863927f6ea1cfd72c6224a36db7a5bab4cf0158c0a28fc3f09cef7412332,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
67a67bfb8b49e619d56c3705c8703a13f9b752773436fed81ba927df7a28bfe6,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
67a67bfb8b49e619d56c3705c8703a13f9b752773436fed81ba927df7a28bfe6,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
7679f5a0c600adb50c50b3755283740537b42a355ebf84f66f1fc7804dfce7c9,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
7679f5a0c600adb50c50b3755283740537b42a355ebf84f66f1fc7804dfce7c9,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
9223fcb4b75de9f3bc13e6e6a096e9aa644976d7523f674b0296b0ca5da82a59,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
9223fcb4b75de9f3bc13e6e6a096e9aa644976d7523f674b0296b0ca5da82a59,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
9e1a104abebf61f33a67868af5468d6603c6df0e0d5c4c0c77d3661989935ef3,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
9e1a104abebf61f33a67868af5468d6603c6df0e0d5c4c0c77d3661989935ef3,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a6c53cb0288cf82e256d04caf94edc45d52c0236549044eb70b758c7cf0edccf,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a6c53cb0288cf82e256d04caf94edc45d52c0236549044eb70b758c7cf0edccf,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
bf451884dad64d6c4fed58e4fa8933b88bd7d35ee10599df3940175f752808f4,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
bf451884dad64d6c4fed58e4fa8933b88bd7d35ee10599df3940175f752808f4,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
dd2f6cefc96280ee744f81b8cd9a2a7698c4351a3baaee8dde3b95ade6160460,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
dd2f6cefc96280ee744f81b8cd9a2a7698c4351a3baaee8dde3b95ade6160460,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e1ae3ac3073c0012fcc461597f8dd4af2d6e0ff38edeb8270c877da4f0892c72,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
e1ae3ac3073c0012fcc461597f8dd4af2d6e0ff38edeb8270c877da4f0892c72,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
ec06630374e505c0153f52507005ce1fd4ab27f77874c1c9355e600ce72e66a6,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
ec06630374e505c0153f52507005ce1fd4ab27f77874c1c9355e600ce72e66a6,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
efa4569eac3d309d88f762241d13dbbe28ec578a3cf8359698390400039ad461,-1,0,1,0.03305218,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
efa4569eac3d309d88f762241d13dbbe28ec578a3cf8359698390400039ad461,-1,1,1,1.96700202,1660826890,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
103d532e9b09c5da64115f679f0543202aad47b8ccfe37f251d84cdac5e36c6e,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
103d532e9b09c5da64115f679f0543202aad47b8ccfe37f251d84cdac5e36c6e,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
1040b5485fdaed86084118956cbbe95bd4d0e0c0c7badfc16acff2113d373b72,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
1040b5485fdaed86084118956cbbe95bd4d0e0c0c7badfc16acff2113d373b72,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
20fd9cf5a0374ae70769f5c650e527aa4841cf8f719bc7042dff95474be01831,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
20fd9cf5a0374ae70769f5c650e527aa4841cf8f719bc7042dff95474be01831,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3e6bca2f8c55f6585a41f752267f1416d2b653776e70458902cdafdc7a5321a9,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
3e6bca2f8c55f6585a41f752267f1416d2b653776e70458902cdafdc7a5321a9,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4a37c650373668ce8824d8202cce60e861c584904c00f29f3ed477fca38341ed,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4a37c650373668ce8824d8202cce60e861c584904c00f29f3ed477fca38341ed,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4dd6a8bcd582b6cd0a65790f287ceef35dfa3018424448a6b1da7a3ee46a3597,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
4dd6a8bcd582b6cd0a65790f287ceef35dfa3018424448a6b1da7a3ee46a3597,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
74ed9b894e76918a7c1247bcacf4f068d09b5549ba58944678ce1efab6a4b6a0,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
74ed9b894e76918a7c1247bcacf4f068d09b5549ba58944678ce1efab6a4b6a0,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a2c077deddd526b867b6b6830e0558aae96177748b5b7f68b2231ecbe00735ee,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a2c077deddd526b867b6b6830e0558aae96177748b5b7f68b2231ecbe00735ee,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a5ee27f597594fc500c9d69697c8f37c97d322e6ad057538e7568f6f32a7ea63,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a5ee27f597594fc500c9d69697c8f37c97d322e6ad057538e7568f6f32a7ea63,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a80512bf2ecdc6a5283c9332f221401be15b54f577e32d632b241422fa986bfa,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
a80512bf2ecdc6a5283c9332f221401be15b54f577e32d632b241422fa986bfa,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
bb45115f93547b9b7f8aa7846fb462fb56757b7727e2c0e44a84be12f0074b79,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
bb45115f93547b9b7f8aa7846fb462fb56757b7727e2c0e44a84be12f0074b79,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
de7faeb88c47d14dbc8cb11da2d14fdb4033b1465a6f36d8240169e8eeaea402,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
de7faeb88c47d14dbc8cb11da2d14fdb4033b1465a6f36d8240169e8eeaea402,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
df28a1664e095f40e24d6360c8270b5534d4760779bf720660fc57055071e50c,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
df28a1664e095f40e24d6360c8270b5534d4760779bf720660fc57055071e50c,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
f19c5e29f4baba0d410cade8201a5cfe842943a9e72fe62ac315ee3b17d0eaf4,-1,1,1,1.96700202,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
f19c5e29f4baba0d410cade8201a5cfe842943a9e72fe62ac315ee3b17d0eaf4,-1,0,1,0.03305218,1660826838,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
01fe2f450897436806b4dc668a88bfe2cc8543919123c10fe3e181c97ecfbd7c,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
01fe2f450897436806b4dc668a88bfe2cc8543919123c10fe3e181c97ecfbd7c,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
16cd03be71a33327455bd36ea56a88592a2001203eef0e7559660b255c20700e,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
16cd03be71a33327455bd36ea56a88592a2001203eef0e7559660b255c20700e,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
1f1cc1938d5b48965489050cb993a6c326bf45b159e8adee29518b867f10b7f1,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
1f1cc1938d5b48965489050cb993a6c326bf45b159e8adee29518b867f10b7f1,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
2dea399db1a4235e2d6ab64c3c980cfb2c14b988f1f544c53c5e9a56593aa2c9,-1,1,1,1.96700202,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
2dea399db1a4235e2d6ab64c3c980cfb2c14b988f1f544c53c5e9a56593aa2c9,-1,0,1,0.03305218,1660826184,Ticket,050dd3684e769d490b9beee90d4231a19fa3395c534e55405cfcbc431d3adb0d
