tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2550724af0726d3cfce17a76a9e9e70274d2a45a58767ace8bd2bf134800f966,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
2ffa1df7c2bfe92fdecd550681dd46e52de6e888ad76fe5f7bf6f308031a6302,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
3bf33f37684b172f6e44fd9ce8a9c2f933c423f7c285245f14c0aa5a2c2b01d4,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
4d6d0cdbd63397ff51ddff93c35aabba73807aa58a9821a266c4d3908013ddbc,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
6374eeb4d75e80ac5a37ffd9603841ce8de5c9bdb069a038fa93cbbcec1e1282,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
83688a9984e88051c48c38438769f05c629ba35f54b6d9bd6d73f1d0590873a5,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
8813dd8120d3b85ab7b2c1bfa3411d504ea6acad6503d8a92386efa81bd5cfc1,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
b3c66af67c57f2bf1fb79cf09fbc70fa3ebc80bec0329cb08504b9206855794d,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
c50a63cc5334fb62380a5eb630977cb4c9cf2b0fbef72c0abea8472376f7681f,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
c63b1808925647a35f8c45114e818fbd8081a83b3a0109821074c9bf9d7cad5c,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
cc080bfc33fbf0b70a822baed98673291a91353bcfa363bd8659ab7c70fd56cd,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
e20fdc426c97dd369311ab6808fafd36e046640197a62fb8504a827929023ba0,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
e6325843e5f70088f028ea3f65f0d905027b25b815913efe423fecdb6ebf89fd,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
e78234497ee1260e0100f7bad92b6a88e031860493e0a55485b4866d04c7af92,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
e7ee55d7e93cb1ee2425d9b76dfeb54c0404be89e09b87e80b00c446307633eb,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
eb56a2749b619a49693d622b101eb0422ceaa21c7e95ba793a6b0e6de974c1bf,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
fa3dc2021e9298b91e9d7bdbda29f2de87c163160443f0e46eda4f53f3752374,-1,0,1,3.39885055,1678081894,Ticket,c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,48,1,3.39885055,1678081712,Regular,c50a63cc5334fb62380a5eb630977cb4c9cf2b0fbef72c0abea8472376f7681f
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,11,1,3.39885055,1678081712,Regular,19f1cce3b5f3d6c4ca2e1d7a53468e2fea3241abeb15b0e7254dfc55c12c5b79
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,26,1,3.39885055,1678081712,Regular,e6325843e5f70088f028ea3f65f0d905027b25b815913efe423fecdb6ebf89fd
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,1,1,3.39885055,1678081712,Regular,f50ae4afc67d472a20310ccd16fdc49a36ef3b84cb5779820ba40ee4f23ab8c9
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,47,1,3.39885055,1678081712,Regular,4d6d0cdbd63397ff51ddff93c35aabba73807aa58a9821a266c4d3908013ddbc
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,45,1,3.39885055,1678081712,Regular,16faa20bcba81ec6cbdfb675ab1c39acf0745f9092cbe7e621ed0243f03a2fdb
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,41,1,3.39885055,1678081712,Regular,2ffa1df7c2bfe92fdecd550681dd46e52de6e888ad76fe5f7bf6f308031a6302
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,31,1,3.39885055,1678081712,Regular,3bf33f37684b172f6e44fd9ce8a9c2f933c423f7c285245f14c0aa5a2c2b01d4
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,2,1,3.39885055,1678081712,Regular,8813dd8120d3b85ab7b2c1bfa3411d504ea6acad6503d8a92386efa81bd5cfc1
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,15,1,3.39885055,1678081712,Regular,cc080bfc33fbf0b70a822baed98673291a91353bcfa363bd8659ab7c70fd56cd
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,3,1,3.39885055,1678081712,Regular,83688a9984e88051c48c38438769f05c629ba35f54b6d9bd6d73f1d0590873a5
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,44,1,3.39885055,1678081712,Regular,e7ee55d7e93cb1ee2425d9b76dfeb54c0404be89e09b87e80b00c446307633eb
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,14,1,3.39885055,1678081712,Regular,2550724af0726d3cfce17a76a9e9e70274d2a45a58767ace8bd2bf134800f966
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,6,1,3.39885055,1678081712,Regular,6374eeb4d75e80ac5a37ffd9603841ce8de5c9bdb069a038fa93cbbcec1e1282
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,22,1,3.39885055,1678081712,Regular,f6d8db35b6f7d6d5d7edc252b83183ce35a78938ffa399528819fa0618ff65e1
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,29,1,3.39885055,1678081712,Regular,65ba7d78cec2cd4d880f83ea5e0321c84e0cdd2a5000f68677bc2fe1900ce50c
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,18,1,3.39885055,1678081712,Regular,e810d6fe863388a113e448a727dc25467d9251346f809b5db07e6f1d24a6c832
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,27,1,3.39885055,1678081712,Regular,b42de03f9439ca2d624ff05c747a78cf62d5b4abddef2f360b474fb4deab6f32
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,33,1,3.39885055,1678081712,Regular,45d878b7f81d89c032835e97418e0b0e3b04882c44813a98607b7351978e5503
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,21,1,3.39885055,1678081712,Regular,ce6aa772378c5a64066c01f1343db2a5ad1581060cd8b3f9fda8caf8c0aa7f09
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,20,1,3.39885055,1678081712,Regular,af95d6b6042720820a161d0749c97a94b911fa25f46b6fe2ba6792bef76b9370
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,28,1,3.39885055,1678081712,Regular,a3c1f68a8a21d46b997fe2fd3a0ec6c375e74ee34502dc294c48d0dafc403f85
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,38,1,3.39885055,1678081712,Regular,e16a0bd31e68e362274c657fc65867a36abd0b2f4d867b1e923383cdcf7eb2c5
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,17,1,3.39885055,1678081712,Regular,b35b3bf623210ce1bd5121999c562c80d1ab20d6eb8ac50e219883d136ad8313
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,0,1,3.39885055,1678081712,Regular,eedeb5c3d93fea2e6ddc25e442ec4b9a14fbeb760967168722f19e47b12b8ead
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,40,1,3.39885055,1678081712,Regular,dc1874883dba23abadb9ce79b2599e69273182ceabcf1d8c30c116a23876c642
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,9,1,3.39885055,1678081712,Regular,b7b6ffc9a6bb6a2a0aa0170e650f4ee1ba41111a6bf0176b68b5300e7e83faea
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,43,1,3.39885055,1678081712,Regular,eb47f0ae843ee45f3b21c32e38b1996625b6c8ca579bb3188a8bc78eedd35beb
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,30,1,3.39885055,1678081712,Regular,a3cb34ed99a05bbc13a9373295fcfeccfdda6ddc6fd77df972ec72537b393db8
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,36,1,3.39885055,1678081712,Regular,bb6d1b8d6815078e48c4f32dab6ec98535ad9455d7f28495bce1fb7779b0b4e9
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,39,1,3.39885055,1678081712,Regular,55dcbd212eb6a3a20fbf3c64626f578648e54efba3f6cfa7c054e3e2473b71fe
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,25,1,3.39885055,1678081712,Regular,74e93980d3162855b519c51ecef3553c4ca722c6a72c4a8ce537537cd14ec985
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,37,1,3.39885055,1678081712,Regular,4d1241ef825cb4d35f98e853744cc8159c45fff6a7a28872a58e3a389319e01a
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,35,1,3.39885055,1678081712,Regular,18e7e30fddeaf2b82d122918cc0581aa9b9ce938c341b1f41a7f5187f8a78e80
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,49,1,3.39885055,1678081712,Regular,12649eeb28b2a6917300c0fab47060f390f6fc0ef3c7535a07559abf1fd9308d
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,46,1,3.39885055,1678081712,Regular,c3030a47c2b67763760120c1b6993f206f7e98069bf4fa18445048aa33d80f5f
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,16,1,3.39885055,1678081712,Regular,3c451a20168ee1215e27525215bd5bee62ae677c47a4ca723d4ee0752a496726
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,10,1,3.39885055,1678081712,Regular,1d220a675e73debdb6df866c0dac62f88f3fece53b62887ae64e28463c288e86
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,13,1,3.39885055,1678081712,Regular,35b82b5d005d38640875417a16554c182eacd22ea2a59ec940bf6c85ce89937d
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,5,1,3.39885055,1678081712,Regular,d772cbbe7d7b5f517c35626effaf208a96b937313d3fccd5a842fdd514a8d535
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,12,1,3.39885055,1678081712,Regular,ac1f3333bfb40e0f6908d5a9b350e619894d4fa66aba276fa838a79f39858d06
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,8,1,3.39885055,1678081712,Regular,9b46194865fc0bae5ab5b9b072333dab996c0cc6e2bddeaa7f259dd551f43980
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,7,1,3.39885055,1678081712,Regular,a4c7db104020b7dbecce0c9e4343b81c7a7cd6196f16245d8e084dd2b32c967f
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,42,1,3.39885055,1678081712,Regular,eb56a2749b619a49693d622b101eb0422ceaa21c7e95ba793a6b0e6de974c1bf
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,32,1,3.39885055,1678081712,Regular,fa3dc2021e9298b91e9d7bdbda29f2de87c163160443f0e46eda4f53f3752374
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,23,1,3.39885055,1678081712,Regular,b3c66af67c57f2bf1fb79cf09fbc70fa3ebc80bec0329cb08504b9206855794d
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,34,1,3.39885055,1678081712,Regular,03100044544a9f29e82ea8165a2e5543c9406c4bfcb3a0e91d0db387b614650f
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,19,1,3.39885055,1678081712,Regular,c63b1808925647a35f8c45114e818fbd8081a83b3a0109821074c9bf9d7cad5c
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,24,1,3.39885055,1678081712,Regular,e20fdc426c97dd369311ab6808fafd36e046640197a62fb8504a827929023ba0
c8afad4b80786e59dd18231889020ac024c2a1eec4482a73e55c680bff8a086e,1,4,1,3.39885055,1678081712,Regular,e78234497ee1260e0100f7bad92b6a88e031860493e0a55485b4866d04c7af92
