tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43367c2ba60f24a232f80f73b85a9be427517425722ebd66346c83ce814dfb4,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
d43367c2ba60f24a232f80f73b85a9be427517425722ebd66346c83ce814dfb4,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
e9dee6f227f13149b32ea0513e99a5b9d9cd51d597bdf13d9370b32c62429835,-1,1,1,2.54631222,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
e9dee6f227f13149b32ea0513e99a5b9d9cd51d597bdf13d9370b32c62429835,-1,0,1,0.02704494,1717932938,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
03cdf9d750bfa50c404bd770ca97df58e0633a6d16fee00c38cd6ef80f7b37e7,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
03cdf9d750bfa50c404bd770ca97df58e0633a6d16fee00c38cd6ef80f7b37e7,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
05458e7fc45914ca273cbb272ad1eebc98a3a99b50dd936f4df11f3389be666e,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
05458e7fc45914ca273cbb272ad1eebc98a3a99b50dd936f4df11f3389be666e,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0ec28e1cd39dc922aed4d76b3b5d52523206542b8c99f1b42a294c05508abca7,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0ec28e1cd39dc922aed4d76b3b5d52523206542b8c99f1b42a294c05508abca7,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0fb541c5d25d561906752c713c6adff130387bc4d0c3b08964ceafd8d378057f,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0fb541c5d25d561906752c713c6adff130387bc4d0c3b08964ceafd8d378057f,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
15920f23981eeb740c91221f71c1653d482899c1129e1fb52093d08b153cc8bc,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
15920f23981eeb740c91221f71c1653d482899c1129e1fb52093d08b153cc8bc,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
26a0a2788d7e5853460b65463f1c3e7736d539fc84ac9ea9139c57d2f71247eb,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
26a0a2788d7e5853460b65463f1c3e7736d539fc84ac9ea9139c57d2f71247eb,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5089c3d4cb183639d09f8e16376d514c7b92f7d399d5d7e0c9819ca76e5b01d3,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5089c3d4cb183639d09f8e16376d514c7b92f7d399d5d7e0c9819ca76e5b01d3,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
6adf992aa7b6c6fc33a462af29b65d9a34be9a7693eeb5306310fe05b5d6b3ad,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
6adf992aa7b6c6fc33a462af29b65d9a34be9a7693eeb5306310fe05b5d6b3ad,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
7131ba7016b3bf7131a8f6388b7fd4f153710e664eae1b71575b82f1f02bae6a,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
7131ba7016b3bf7131a8f6388b7fd4f153710e664eae1b71575b82f1f02bae6a,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
7689cdd80814e81decfd6d95bd67f2e13f28cb05b9eb58f9196b80292d78c13f,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
7689cdd80814e81decfd6d95bd67f2e13f28cb05b9eb58f9196b80292d78c13f,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
9b8fe7343bbcb8b71d35142a21303063b6c487684c9d777c35987cc8543f2a44,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
9b8fe7343bbcb8b71d35142a21303063b6c487684c9d777c35987cc8543f2a44,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
ad9909f1e3d763d9f1dde07f82170fb3f6653b692d571deadaa110b34c902516,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
ad9909f1e3d763d9f1dde07f82170fb3f6653b692d571deadaa110b34c902516,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b868fcf8ceb9cad8edaa835b1789bf557bd84715548136acd0170ecda9411416,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b868fcf8ceb9cad8edaa835b1789bf557bd84715548136acd0170ecda9411416,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b951d852c661be6c930c2d00b6979a9fa9bf4077e513e9a2bb9f0531f9289758,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b951d852c661be6c930c2d00b6979a9fa9bf4077e513e9a2bb9f0531f9289758,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
bf7d62914c23741addbe2ec50a1954f0785b9d13dd171fb65843305cd1d3c385,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
bf7d62914c23741addbe2ec50a1954f0785b9d13dd171fb65843305cd1d3c385,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c64604bec8de3b3a24a7f486750bb8022a99277b7ddc813ba540a0542afbb546,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c64604bec8de3b3a24a7f486750bb8022a99277b7ddc813ba540a0542afbb546,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
d1eb0d7ed44f0c1ea54b6759b806d9a206f44553226d6b0b49afcbcdd22e4e3a,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
d1eb0d7ed44f0c1ea54b6759b806d9a206f44553226d6b0b49afcbcdd22e4e3a,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
df14730df7a6124bd26bd148dd89305421dddc5920f9ff02ff08d3eebb3e5dd0,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
df14730df7a6124bd26bd148dd89305421dddc5920f9ff02ff08d3eebb3e5dd0,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
e582575b77e3075a5765068ed7e0fa22dd0f6a1348eb11d390e89f365fdabc77,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
e582575b77e3075a5765068ed7e0fa22dd0f6a1348eb11d390e89f365fdabc77,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
fa008afbfa9600a68e3ce37f8b6020ddc8516936e24f8dfc30c30fb04b66c162,-1,0,1,0.02704494,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
fa008afbfa9600a68e3ce37f8b6020ddc8516936e24f8dfc30c30fb04b66c162,-1,1,1,2.54631222,1717932610,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
09a9728958dec7fd4274a6e037a7725cdee1a51ce45b0036eab2da0961c2131f,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
09a9728958dec7fd4274a6e037a7725cdee1a51ce45b0036eab2da0961c2131f,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
13343e2fd782779271bcc671f7c5b57cf1794885dc662afd4eaf4300bfd05467,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
13343e2fd782779271bcc671f7c5b57cf1794885dc662afd4eaf4300bfd05467,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
20d18869afb4a4295aceb21cbd628706b21a4d9801f517e183025098e76ae0c7,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
20d18869afb4a4295aceb21cbd628706b21a4d9801f517e183025098e76ae0c7,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
34da08a4d4c3d8d98bac4cba85aef53a5c5981b0c0a59f1419d052a9247ded98,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
34da08a4d4c3d8d98bac4cba85aef53a5c5981b0c0a59f1419d052a9247ded98,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3773c3a013d9db51a6e96645fa56678337cd62aa7059ddb84b4e3925b03b7051,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3773c3a013d9db51a6e96645fa56678337cd62aa7059ddb84b4e3925b03b7051,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3cf633b7e1d8a225d48702b5457f8e9560715009f7e167f60de21499a1139ce1,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
3cf633b7e1d8a225d48702b5457f8e9560715009f7e167f60de21499a1139ce1,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5652b89d908230c81df487257610f517424bf78daf342ea3110b5ef05cc7a40f,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5652b89d908230c81df487257610f517424bf78daf342ea3110b5ef05cc7a40f,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
56ee3049ef15a5839b8aa4ae83a8eb293224a7fa16e87c301f063ae70b00a4f3,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
56ee3049ef15a5839b8aa4ae83a8eb293224a7fa16e87c301f063ae70b00a4f3,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5bd80a24f2c94b12594c5e220b611023ecdbf1a0f224925db1baf7195a137c7d,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
5bd80a24f2c94b12594c5e220b611023ecdbf1a0f224925db1baf7195a137c7d,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
82f1609845dfde9af4948e4da6d52d7cf7bbb43faaf0acb1a7291b7a07e1752f,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
82f1609845dfde9af4948e4da6d52d7cf7bbb43faaf0acb1a7291b7a07e1752f,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
9edd38a0f8b0bb6242cf0eb92f5110b4aacfa109f3be6dadc83a2220c53f903b,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
9edd38a0f8b0bb6242cf0eb92f5110b4aacfa109f3be6dadc83a2220c53f903b,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a0c41dc9acc1b2f853d9aa5a6eb7fc7a66e58e05d7419697006ce0a5a6f97441,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a0c41dc9acc1b2f853d9aa5a6eb7fc7a66e58e05d7419697006ce0a5a6f97441,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a931d83988e70bce64768e3f5fce523c3cb97edf2e2b923b6a2acff17617338d,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
a931d83988e70bce64768e3f5fce523c3cb97edf2e2b923b6a2acff17617338d,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b752399f983e83629181022af8d73a7621bc20c554e3446fca1daa6f6c231273,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
b752399f983e83629181022af8d73a7621bc20c554e3446fca1daa6f6c231273,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
bd83ee7a2f18f730e2dd3927d809bffbc7ebef7e80545b96b9c77f656f54ff3e,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
bd83ee7a2f18f730e2dd3927d809bffbc7ebef7e80545b96b9c77f656f54ff3e,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c34c16d84b7684bd2c6139220355c13a649d0a60fcd2d427b95029d9326e1b75,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
c34c16d84b7684bd2c6139220355c13a649d0a60fcd2d427b95029d9326e1b75,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
dbed9a6a5e2785cbb6499f6f3515ebd2dc01124e63a9d92eed966bf6e0bc7e68,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
dbed9a6a5e2785cbb6499f6f3515ebd2dc01124e63a9d92eed966bf6e0bc7e68,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
ec096c9dee9f666b58627337f856148caf5fdf4df1d2fa9416156847f746d017,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
ec096c9dee9f666b58627337f856148caf5fdf4df1d2fa9416156847f746d017,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
f8a44ee470750260ea1f5ad9839033da9c3dc6bb85548615e6a7a32c84d5e091,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
f8a44ee470750260ea1f5ad9839033da9c3dc6bb85548615e6a7a32c84d5e091,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
ff814f1b3884361bde19e889003c03fe3a8d9b24988e274e5ddd7b4fb1797baa,-1,0,1,0.02704494,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
ff814f1b3884361bde19e889003c03fe3a8d9b24988e274e5ddd7b4fb1797baa,-1,1,1,2.54631222,1717931969,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0824f1539de21dc3f47b5ffbff2fc7f9649bc50227ef2f0a09fee3ae9737290a,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0824f1539de21dc3f47b5ffbff2fc7f9649bc50227ef2f0a09fee3ae9737290a,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0f84ce8a1599f9741ee524ee150f28a84a6aa615acc2a576ad883924a9a9025e,-1,0,1,0.02704494,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
0f84ce8a1599f9741ee524ee150f28a84a6aa615acc2a576ad883924a9a9025e,-1,1,1,2.54631222,1717931339,Ticket,e8caa4004e312b8bf605b1985039dcf1501f69c8f3ef6476037a2fa4e20a4e41
