tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,102,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,92,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,93,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,94,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,95,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,96,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,97,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,98,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,99,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,100,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,101,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,148,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,149,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,73,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,150,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,151,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,74,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,152,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,153,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,75,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,154,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,155,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,76,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,156,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,157,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,77,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,158,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,159,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,78,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,160,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,161,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,79,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,162,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,163,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,80,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,164,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,165,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,81,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,166,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,167,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,82,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,168,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,169,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,83,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,170,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,171,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,84,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,172,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,173,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,85,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,174,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,175,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,86,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,176,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,177,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,87,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,178,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,179,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,88,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,180,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,181,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,89,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,182,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,183,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,90,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,184,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,185,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,91,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,186,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,103,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,104,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,105,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,106,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,107,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,108,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,109,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,110,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,111,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,112,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,113,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,114,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,115,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,116,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,117,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,118,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,119,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,120,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,121,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,122,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,123,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,124,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,125,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,126,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,127,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,128,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,129,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,130,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,55,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,131,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,56,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,132,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,57,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,133,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,58,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,134,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,59,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,135,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,60,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,136,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,61,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,137,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,62,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,138,1,6.78415092,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c,-1,63,1,0.03222983,1699977319,Regular,2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe
