tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3c88e57f4743dc1e75a5fcb9ba2f9b2ec82bcb2ddb566bbf6b4992c6d66b71,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
9255416bd4717a7fbb7edb2d10077aad7c9afac0d868431aefeca5920d397aa7,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
9255416bd4717a7fbb7edb2d10077aad7c9afac0d868431aefeca5920d397aa7,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
9bb1c18de26a6021753188a2bcfb1e098d8dee7772b242efee2b45393632100b,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
9bb1c18de26a6021753188a2bcfb1e098d8dee7772b242efee2b45393632100b,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
ac6d607b82d896deb579a24fda3691781dced74f11ecf0835946f91c86199e66,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
ac6d607b82d896deb579a24fda3691781dced74f11ecf0835946f91c86199e66,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
b266e624560d8bb80b534c9a78bc76776a9df231cae395c1c9e88ba8d9938d18,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
b266e624560d8bb80b534c9a78bc76776a9df231cae395c1c9e88ba8d9938d18,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
c1b29859aa6606ee9cee5d7a258c6764635e48022d3af367a065d2155c22297c,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
c1b29859aa6606ee9cee5d7a258c6764635e48022d3af367a065d2155c22297c,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
c5a89d23c8f3fee0c003c940f9a27e326d09fb2d43ea69403b97275626fc3cda,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
c5a89d23c8f3fee0c003c940f9a27e326d09fb2d43ea69403b97275626fc3cda,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
ca672456e807d1f91a6333d4a9a9a4517227a2beb26a13c5a9a4bc393a2161e4,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
ca672456e807d1f91a6333d4a9a9a4517227a2beb26a13c5a9a4bc393a2161e4,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
fa5187594443d0dcf57b83043cdbda029ebdebfc1669498022a5f78db110f57f,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
fa5187594443d0dcf57b83043cdbda029ebdebfc1669498022a5f78db110f57f,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
fadf05e2207ef6ca1e2e6cc7a67463cab2742c14421f8b419b2826e96d18f297,-1,1,1,6.69311239,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
fadf05e2207ef6ca1e2e6cc7a67463cab2742c14421f8b419b2826e96d18f297,-1,0,1,0.03044825,1711545643,Ticket,8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,11,1,6.69311239,1711545353,Regular,6a3c88e57f4743dc1e75a5fcb9ba2f9b2ec82bcb2ddb566bbf6b4992c6d66b71
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,33,1,6.69311239,1711545353,Regular,6752e5d76ce94d4203cdbea065ec213e3b8d100621d0b0f6a8de7b14aac82021
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,8,1,0.03044825,1711545353,Regular,c1b29859aa6606ee9cee5d7a258c6764635e48022d3af367a065d2155c22297c
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,9,1,6.69311239,1711545353,Regular,c1b29859aa6606ee9cee5d7a258c6764635e48022d3af367a065d2155c22297c
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,0,1,0.03044825,1711545353,Regular,ca672456e807d1f91a6333d4a9a9a4517227a2beb26a13c5a9a4bc393a2161e4
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,1,1,6.69311239,1711545353,Regular,ca672456e807d1f91a6333d4a9a9a4517227a2beb26a13c5a9a4bc393a2161e4
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,26,1,0.03044825,1711545353,Regular,38877312ae47a428d0bbe832ca2b29ddc32316c4b9612ba595f65564d8c32322
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,27,1,6.69311239,1711545353,Regular,38877312ae47a428d0bbe832ca2b29ddc32316c4b9612ba595f65564d8c32322
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,14,1,0.03044825,1711545353,Regular,fadf05e2207ef6ca1e2e6cc7a67463cab2742c14421f8b419b2826e96d18f297
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,15,1,6.69311239,1711545353,Regular,fadf05e2207ef6ca1e2e6cc7a67463cab2742c14421f8b419b2826e96d18f297
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,4,1,0.03044825,1711545353,Regular,58adc9a97a71dc4f8c48e513a1fd53d36f7064472d686449f947d76fc458baa0
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,5,1,6.69311239,1711545353,Regular,58adc9a97a71dc4f8c48e513a1fd53d36f7064472d686449f947d76fc458baa0
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,30,1,0.03044825,1711545353,Regular,c5a89d23c8f3fee0c003c940f9a27e326d09fb2d43ea69403b97275626fc3cda
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,31,1,6.69311239,1711545353,Regular,c5a89d23c8f3fee0c003c940f9a27e326d09fb2d43ea69403b97275626fc3cda
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,18,1,0.03044825,1711545353,Regular,3cef27417c3eebe7badc295d2d17d95f7569e6d93cbb56856904b6094391fe81
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,19,1,6.69311239,1711545353,Regular,3cef27417c3eebe7badc295d2d17d95f7569e6d93cbb56856904b6094391fe81
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,16,1,0.03044825,1711545353,Regular,ac6d607b82d896deb579a24fda3691781dced74f11ecf0835946f91c86199e66
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,17,1,6.69311239,1711545353,Regular,ac6d607b82d896deb579a24fda3691781dced74f11ecf0835946f91c86199e66
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,20,1,0.03044825,1711545353,Regular,b266e624560d8bb80b534c9a78bc76776a9df231cae395c1c9e88ba8d9938d18
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,21,1,6.69311239,1711545353,Regular,b266e624560d8bb80b534c9a78bc76776a9df231cae395c1c9e88ba8d9938d18
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,6,1,0.03044825,1711545353,Regular,9255416bd4717a7fbb7edb2d10077aad7c9afac0d868431aefeca5920d397aa7
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,7,1,6.69311239,1711545353,Regular,9255416bd4717a7fbb7edb2d10077aad7c9afac0d868431aefeca5920d397aa7
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,10,1,0.03044825,1711545353,Regular,6a3c88e57f4743dc1e75a5fcb9ba2f9b2ec82bcb2ddb566bbf6b4992c6d66b71
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,32,1,0.03044825,1711545353,Regular,6752e5d76ce94d4203cdbea065ec213e3b8d100621d0b0f6a8de7b14aac82021
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,24,1,0.03044825,1711545353,Regular,0d1f7a203905e9fce59b0af4ccfadd9a3ef8ec3d043d96db1dc1410e921239fd
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,25,1,6.69311239,1711545353,Regular,0d1f7a203905e9fce59b0af4ccfadd9a3ef8ec3d043d96db1dc1410e921239fd
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,22,1,0.03044825,1711545353,Regular,9bb1c18de26a6021753188a2bcfb1e098d8dee7772b242efee2b45393632100b
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,23,1,6.69311239,1711545353,Regular,9bb1c18de26a6021753188a2bcfb1e098d8dee7772b242efee2b45393632100b
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,28,1,0.03044825,1711545353,Regular,31373434d5f7c4c3cc1a33ed9b9c2a09e0f313718901915b7c1dab0ad7f67243
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,29,1,6.69311239,1711545353,Regular,31373434d5f7c4c3cc1a33ed9b9c2a09e0f313718901915b7c1dab0ad7f67243
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,12,1,0.03044825,1711545353,Regular,fa5187594443d0dcf57b83043cdbda029ebdebfc1669498022a5f78db110f57f
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,13,1,6.69311239,1711545353,Regular,fa5187594443d0dcf57b83043cdbda029ebdebfc1669498022a5f78db110f57f
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,34,1,0.03044825,1711545353,Regular,202af0b51d67dd27d5db4ebde017cd1aef68b2bca052f1b75322f2625092f9d9
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,35,1,6.69311239,1711545353,Regular,202af0b51d67dd27d5db4ebde017cd1aef68b2bca052f1b75322f2625092f9d9
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,2,1,0.03044825,1711545353,Regular,5d459a04d92acc576f21620a2fc714ea606b06682f8da1f4f31eebce1a0bfe48
8959bc3a79ec603b22273cfb3544969a9131238665fcd1c2b63b7b13dcf97f66,1,3,1,6.69311239,1711545353,Regular,5d459a04d92acc576f21620a2fc714ea606b06682f8da1f4f31eebce1a0bfe48
