tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b1d572a980ebb7aac159afc7296e27dc3d4dbd5f8a69db2d20fb3f3f124cc7,1,2,1,0.03305596,1712566321,Vote,0000000000000000000000000000000000000000000000000000000000000000
86c2f5b4feebc3f7dce40293644b61998f5e23a33b26fa2dd5ff9efe78444b69,1,2,1,0.03336363,1712495974,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dd52f21d75020809a8e33224713b16278b259d27e45fe9555051dc9cc1d872b,1,2,1,0.03336363,1712459855,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d3188559caf544639a10c5e69546acc0c05257ecc72c56d061cd1615854e3d0,1,2,1,0.03397311,1712230356,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7d85ad075bc6a942f838f2c2c07a51d77786a93e9662a15aff2694b330ad8ef,1,2,1,0.03336363,1712028955,Vote,0000000000000000000000000000000000000000000000000000000000000000
098eaf7b5f7ec2c1bb9bd21435ac6ec9cfe97b9a806290d18c7cd572b3afc1ed,1,2,1,0.03305596,1712000029,Vote,0000000000000000000000000000000000000000000000000000000000000000
29827f9eda69dc1f5cdc1659148b1f6a09512b1f081056e121881e0169cd0b36,1,2,1,0.03305596,1711961961,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f69da68acff6c2aa0d3da397a8aa0a38fbc6031b99e4f8745482a0e1fc2ea62,1,2,1,0.03336363,1711462340,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d38042cd1b8640d1dc915aa0676777f7808c929b135cac24701df0e4fa5493c,1,2,1,0.03336363,1711372323,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b5b980b420049bd9dda431f0f18d2d0bab8d715644562c592dc77c3c844675a,1,2,1,0.03305596,1711356234,Vote,0000000000000000000000000000000000000000000000000000000000000000
26dad493f5355cd79f5642fc455e2a006bf6780252376c8815b8139dbd821bee,1,2,1,0.03305596,1711308048,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3eb989004d46b0d858e376e8580fcd95e0aec68bde12579283f4335d4e81c75,1,2,1,0.03305596,1711237069,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f5201063034cc0cc969db1656f15042f3b07a17a3daf1139f52d07dc0b8cf54,1,2,1,0.03305596,1711205607,Vote,0000000000000000000000000000000000000000000000000000000000000000
99650bf99e500c024b9f2827287e03711020cb463c5f9ef566a171966bdbeaec,1,2,1,0.03305596,1711126574,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bcd8bf31c343261da2e59bc9033fa3fae9ed63e16da6a8812c5ba36b91aa57d,1,2,1,0.03336363,1711022344,Vote,0000000000000000000000000000000000000000000000000000000000000000
93254bf3099b9a94bd9625e7194e998c790120faec03932d03c8afe52a0c972a,1,2,1,0.03336363,1710998613,Vote,0000000000000000000000000000000000000000000000000000000000000000
2333744301e9b1df0f1cc74f890671307b400175495b1adb15989d1f8ed8500d,1,2,1,0.03336363,1710960302,Vote,0000000000000000000000000000000000000000000000000000000000000000
094c047c97d916daa9f84cafa81f56650b2c996da52d9d3620dbde9d7a430f1f,1,2,1,0.03400134,1710895873,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8893ca24891182db4ef18e6befa7aa09147822931c5fe6968f4f6a7a8f22395,1,2,1,0.03308186,1710885658,Vote,0000000000000000000000000000000000000000000000000000000000000000
198b27dcf6abbb1bf69f81d65727e753c13e9ca3fd3b2f3ac426a555285481b9,1,2,1,0.03338652,1710845672,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec5ff1c3f9bd72c6861496b4558c2c18d1f81a2a53f0de7c2f2e33cb05927fb1,1,2,1,0.03308186,1710786867,Vote,0000000000000000000000000000000000000000000000000000000000000000
1418ed52f2e63f5942b775ad2c93b2e72f52c4e2b57bd456d108b42081520416,1,2,1,0.03308186,1710774128,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed7a67158c89b1c99beea8947750b792706ead28246b38e0e23d12d44e54f58b,1,2,1,0.03308186,1710754921,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c57ab8bf8b04373bc7da61c225abe9be73ecda07a0172b10f0c8a13e167a775,1,2,1,0.03400099,1710682329,Vote,0000000000000000000000000000000000000000000000000000000000000000
d044a4d1092884e6457a23fd8d78bd931510eaa83c82ee9095f39827ce221338,1,2,1,0.03308186,1710663067,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dceb9c5b25f57e79b955f22edcee2f8573928177d1e116da473845c62c7f432,1,2,1,0.03338652,1710531256,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c921e4807c63c827b7a516033a14107ebe6e6ec103d8831b9e0a9c13860b745,1,2,1,0.03308186,1710527580,Vote,0000000000000000000000000000000000000000000000000000000000000000
eea414a7c52738680bb92c4cd64d2693ead725dcc8a81bf7a63e368306c02bc3,1,2,1,0.03308186,1710521438,Vote,0000000000000000000000000000000000000000000000000000000000000000
34fac9103041f45f3373e7e9bc186db3920150727bb74526d6415e36270f006b,1,2,1,0.03338652,1710491924,Vote,0000000000000000000000000000000000000000000000000000000000000000
447c95ab48919642c2d921dd2bd5525ca21ac542c01de42a2b31783573040739,1,2,1,0.03308186,1710443322,Vote,0000000000000000000000000000000000000000000000000000000000000000
944ffb7b73f2b0a647fc41f4b499d9baee2367aa1c46b3fc2b741527b7dd2c1c,1,2,1,0.03400099,1710433430,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b1e865feb71d9f6d91c5618c853f1f45a588327f10e4db29d312945de1c65c6,1,2,1,0.03338652,1710430170,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa5a341f70f742294edad323c4f9280ca069f7232496249255612fccf4239fb9,1,2,1,0.03338652,1710404918,Vote,0000000000000000000000000000000000000000000000000000000000000000
4314eee4e1ac50ec927d32dd1b43d1c33e5d624946993d23b3e2e519163b5855,1,2,1,0.03308186,1710403504,Vote,0000000000000000000000000000000000000000000000000000000000000000
f116b1b1a8a8044b2355e96c3ee3648a6d70d474430ec3cced243d72a858488a,1,2,1,0.03338652,1710373422,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc3bb761157c83a079536f067055f84cf9c50ed7e6bc6a13e2f1f03727f9fa9d,1,2,1,0.03308186,1710362689,Vote,0000000000000000000000000000000000000000000000000000000000000000
d38b66886e883b6393a27cca15e5b332a55957dbfc3549ef7d2cba7825367d49,1,2,1,0.03308186,1710255537,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4f9bdb727a31d715fb7b51a90388bd7b0083fd2eb2d590346d776135046cd5d,1,2,1,0.03308186,1710211320,Vote,0000000000000000000000000000000000000000000000000000000000000000
266b058bc263fcfcceee8ea2960ff7869caf785e357d704ee15ab8b24e00729b,1,2,1,0.03308186,1710131438,Vote,0000000000000000000000000000000000000000000000000000000000000000
4192b539bb2b7cda18383b9887a825e933c8f5b3cfd8ad6465ca94c71e24e846,1,2,1,0.03308186,1710119846,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bd2282738c201e09834af66c1b8db36cbac567af6f21b9a2999cb3b9c185e5b,1,2,1,0.03308186,1710110184,Vote,0000000000000000000000000000000000000000000000000000000000000000
339ac79faf8e1f70e7cb8f0097d8ed7a29b7840490a6031716894ff4e3688ff9,1,2,1,0.03338652,1710093011,Vote,0000000000000000000000000000000000000000000000000000000000000000
a29ca48eebb8516cec3dfc7423e51572a2440a4679666956df81ff91b96153b9,1,2,1,0.03338652,1710080201,Vote,0000000000000000000000000000000000000000000000000000000000000000
363624bdbdfb52ed514b45a1c9aa3fb03e50039a1a50a29f420fcffbbe8bf1fc,1,2,1,0.03308186,1710000778,Vote,0000000000000000000000000000000000000000000000000000000000000000
7041986769cfcab794631624c96cc5d25609cd60f405fd4a0b70d4fddc012a6b,1,2,1,0.03338652,1709964921,Vote,0000000000000000000000000000000000000000000000000000000000000000
e890fc738e0a48be6d04db5d22a0e0f10a8368534cb657867c829e2cf6230e85,1,2,1,0.03308186,1709962784,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5616f9cfe7c311cdc78efdb0d639361774bb2d8c2149bd3a22a0b6f7ef28f43,1,2,1,0.03308186,1709947969,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0618d80aae15ff037d20a7c30148aa5b8c208db4ae1f852fcaa4e2428e09d49,1,2,1,0.03338652,1709947906,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac51ffc9d5a37d6efcb0412c53b1849ef3a484ff968f71e00e91c02e560ea8ce,1,2,1,0.03308186,1709903916,Vote,0000000000000000000000000000000000000000000000000000000000000000
34b8b94401f63b88dfb822d237cfbf14153f8888273cffe11d46bd5673ae35d8,1,2,1,0.03308186,1709893331,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f12d754e68f9fdbddb6b45380032b6a67a2c6f8bd9679542e13048ce16dfc89,1,2,1,0.03308186,1709855876,Vote,0000000000000000000000000000000000000000000000000000000000000000
57092ab6e07620e784e2bd0049084ca91b652460d35d7689077917c22f848ca0,1,2,1,0.03400099,1709827036,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bb42b8248ef82c4f85f3b79d7dc729eee3c275c90c334565fdea60588c86708,1,2,1,0.03308186,1709774372,Vote,0000000000000000000000000000000000000000000000000000000000000000
e32fe3435fc9c99108bde683742c9b83e0a0c7a567abab256e34c594f9ca0368,1,2,1,0.03308186,1709755442,Vote,0000000000000000000000000000000000000000000000000000000000000000
3457f01e3c465f880e4026ecdcd2b5d98212438b337abfd4843343556e54f5cf,1,2,1,0.03400099,1709643877,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8e9a24829b87c28f70cb79393a0c0f5fe90ad6d81e9100c679a07bb76b46ed4,1,2,1,0.03308186,1709642528,Vote,0000000000000000000000000000000000000000000000000000000000000000
af6b5ca9ace8e88962db7ed70902951a6634da33bb43f4ad8e5dd96cedfb01f3,1,2,1,0.03399776,1709617196,Vote,0000000000000000000000000000000000000000000000000000000000000000
6245a24908e258c3e38ecb6a566da153049b72a236d3eae36efbbfc028f7f420,1,2,1,0.03308186,1709600362,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d01520376c1932f66811ba99cebcdcfe73a04050d60e8cacc9d834d93d4c6fd,1,2,1,0.03308186,1709596146,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cc939f14e8d905423dbba21a1d69c305b25dc462780c90d4263a2d304fd54a2,1,2,1,0.03308186,1709564960,Vote,0000000000000000000000000000000000000000000000000000000000000000
51c036923a6a3f637a5d4463ec9fc3b1fe1be85e69fbe91b0a94f9b8dfffa453,1,2,1,0.03308186,1709561169,Vote,0000000000000000000000000000000000000000000000000000000000000000
140c15ac2b78e63daf2fedda2069866ffc169e55d5e2f28b374e8c322a0bd13c,1,2,1,0.03338652,1709531601,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2229d0cc1174cd171976c4e14407abe960f7b1b59a6efabbcc9e2f116cc0f0d,1,2,1,0.03400099,1709526832,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f569340fc0e22d59ccf6ee5c802d1c9adce6f9675b5ae10afda40a80cae79d2,1,2,1,0.03338652,1709526261,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb8575f531cad53f48a85950e4b6ce893eb35b18c8e736d1be8d6b75464e6a59,1,2,1,0.03308186,1709525040,Vote,0000000000000000000000000000000000000000000000000000000000000000
cff85e1c57370e59ded11f4d58a61ef02d52f5c3433f935562aa67a8c561824c,1,2,1,0.03338652,1709505661,Vote,0000000000000000000000000000000000000000000000000000000000000000
76a2914f030d9edbc51a00193367e826c4db35590de69b1bf3bba42709dc9be8,1,2,1,0.03308186,1709504062,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccdc9c12c88eaf32dc562ab874e7ddfa6bd5245706d00f7aad543b210974f84d,1,2,1,0.03400099,1709497490,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb97b8fbcbc8275a4c94602368f87691e8110da87ac9e9136dfa30306b7e582,1,2,1,0.03308186,1709446992,Vote,0000000000000000000000000000000000000000000000000000000000000000
82a815604f23c5ca9283a3d342f4548d01c6457f1de89d813e990c0e3da7646b,1,2,1,0.03308186,1709408578,Vote,0000000000000000000000000000000000000000000000000000000000000000
be21f5111911264451f34b5a2d9d8874912b5f66c15f709dca51d3a0612e5d69,1,2,1,0.03308186,1709394264,Vote,0000000000000000000000000000000000000000000000000000000000000000
238c44822201a34404cf76f057a7b0133e469d8a917eed14dc12c47999812452,1,2,1,0.03308186,1709359404,Vote,0000000000000000000000000000000000000000000000000000000000000000
93dd67f5e63ff3e247b4752c6f21de138c7c044796800189222aa35f2d3972b3,1,2,1,0.03308186,1709348975,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd9cf4d305bae0d1f783c7247fd5c6a2062e3e64c257246319c6d0191d56de79,1,2,1,0.03308186,1709335213,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0d630c4308fe04bc2d38b614a5afb46e379b6aa8f41f95c488b5f92a1c7a84c,1,2,1,0.03338652,1709322140,Vote,0000000000000000000000000000000000000000000000000000000000000000
14913dce23abbcaf95fd6ee51e7f994ef0115f48611f19527645aa5c86b38c94,1,2,1,0.03338652,1709256724,Vote,0000000000000000000000000000000000000000000000000000000000000000
823689f27bd9433c6ce4a049a76251c2e4adea0495d8e6895c50673f60809a6d,1,2,1,0.03308683,1709222749,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c0ad0a004625ab9afc65ec6bcf90f0da9be36a6d50f38f377ec82fd2f88bda1,1,2,1,0.03308186,1709149716,Vote,0000000000000000000000000000000000000000000000000000000000000000
5775ea4f9074d66beb70a20a80caa541d492420d7d9bebfe575c7b108df468fd,1,2,1,0.03308186,1709134635,Vote,0000000000000000000000000000000000000000000000000000000000000000
9edbc45e328e671fc416653e3ce0a65e460ac2acd77a296774f4028e71fb0930,1,2,1,0.03308186,1709097646,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f6dfcef377f3605a280f1344d8d9c53bf2d75c3b9b95d0e8d3bd52476d52f65,1,2,1,0.03310801,1709077780,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1a2f29bc840bb2faeb83a3f42d581c7e1bd9113c307e0fb5b42376b364241d2,1,2,1,0.03310801,1709056206,Vote,0000000000000000000000000000000000000000000000000000000000000000
f07c6c06894a356b4a81cfa0742c6de359b0272c4b7f24174a5612bd2ee0dc71,1,2,1,0.03310801,1709020782,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3beb5ccb3de1422424a978fee800b621e0fdf07ddebbd6d76395f0747d1c3c4,1,2,1,0.03310801,1708962038,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ed21a2d7439af15edc3e72ba0bd8dad52b29de52eaa2b8d111b2c3abbc4193e,1,2,1,0.03310801,1708873013,Vote,0000000000000000000000000000000000000000000000000000000000000000
a007cbd8cb1d0aabf1a848b7096838cbf249ad77f019f1691e4c80cb2e7bf2e5,1,2,1,0.03310801,1708801933,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dd6e0fd2aaf95839331275a677c70748675a70604f34699fbfa24a649c8d77a,1,2,1,0.03340964,1708798903,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e441ee53a52653426f2668679980b3e307069b20e64cfe43bfaf424cf89f52d,1,2,1,0.03310801,1708784281,Vote,0000000000000000000000000000000000000000000000000000000000000000
3762b3c7941789ed1d1ebd4cc20138235e34d197f500b5aa0a556821efcc4ff8,1,2,1,0.03310801,1708760462,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf656e80b5055aed717148e70e6b9e24a57614ab58a37c117e17f97b4f7a6299,1,2,1,0.03310801,1708755611,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5211b1b0fc910afc41b76fcd2f36c6c6bb9c4674a04216756187a311036e639,1,2,1,0.03340964,1708687977,Vote,0000000000000000000000000000000000000000000000000000000000000000
54236a37dbffa69b6de63286de3db075652d592e405031473894d22095eddff1,1,2,1,0.03310801,1708678767,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f95e67326db3fbcfda4d1524ac8692cccb7e741e523d49607295bbf1263803d,1,2,1,0.03310801,1708677615,Vote,0000000000000000000000000000000000000000000000000000000000000000
fca1c6058a97473078882f3145b38bbf2a34b100ead7d3050acb7fe834e5cb57,1,2,1,0.03340964,1708651080,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ffd42dee30f176068da22df52b9ee7c56e43a2dc085142ac4168706b8265a09,1,2,1,0.03340964,1708618724,Vote,0000000000000000000000000000000000000000000000000000000000000000
676d59ec816a7320d05c58d19174e1166bd363169274970b7352e90f6a78d756,1,2,1,0.03310801,1708618356,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9d6549b06d0ac87edf5f728e314c8f82a52fd378dcd0c74aba94c61c56ca7d3,1,2,1,0.03340964,1708588110,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0451282d87eb7555c227b930c5eaf3138b93d0697d5c980e38a4090f243114f,1,2,1,0.03310801,1708574527,Vote,0000000000000000000000000000000000000000000000000000000000000000
83ae3177e8b356ec64b53086136e5cdb3a91081b407e4020ab75efa571075d79,1,2,1,0.03402915,1708536596,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a8b9080b2cf9ddb750952dbcbaec6e42779b59f6ff8d75026e304526006e441,1,2,1,0.03310801,1708532063,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e2f841909a13ec6922eaf5f1f1b6a72820bb98d150d193cf5061bf34830cfbc,1,2,1,0.03310801,1708529103,Vote,0000000000000000000000000000000000000000000000000000000000000000
98da4f6d7486acaaa9aad2560f75950cd5da4b132d63b1c5067e1fd5ce6cf475,1,2,1,0.03340964,1708514722,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eb0bdaaa2e9c22127974d6a5f6f2c0a868b4ce1cc7241393d1f0f88d4830168,1,2,1,0.03310801,1708511775,Vote,0000000000000000000000000000000000000000000000000000000000000000
d019f75f328075946f6f9524c57f036aa884e1c673545c0058b87fe2137d5f87,1,2,1,0.03310801,1708487814,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ee62466852c7e35d1719327f3589fb723168bc896b853fa83bbfee6675c2592,1,2,1,0.03310801,1708478820,Vote,0000000000000000000000000000000000000000000000000000000000000000
c32cc37c5a8f3c70f3a896e51c20d5c48c2981121eb51e64795e1eb8c88609df,1,2,1,0.03310801,1708470328,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8f05c9ddb11be626465e5bdb5e6c71266fc2e615b27af680940ed8cf1a9e30e,1,2,1,0.03310801,1708464729,Vote,0000000000000000000000000000000000000000000000000000000000000000
51bfda51ce8c6eb1aacbfc9921531d7ff74db191ce880998959debfe9bea41d2,1,2,1,0.03310801,1708428420,Vote,0000000000000000000000000000000000000000000000000000000000000000
0846a2043d7293a92bb805cbb4e711187ab0587acd6d33933718dde46914310c,1,2,1,0.03310801,1708427508,Vote,0000000000000000000000000000000000000000000000000000000000000000
62fea05333b003e96d386dcf720951b33b8c096f28f111563323e3c722b2732d,1,2,1,0.03310801,1708399848,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d70ab73eaa7fcb11d7612bc31f3f95cc5c33e7ff4f6150da9fc014b825ad78b,1,2,1,0.03340964,1708380592,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdfa87d5d2f8c195d72282f79462a0e05c7efe04c5ddc05911b7addf2becc494,1,2,1,0.03340964,1708375837,Vote,0000000000000000000000000000000000000000000000000000000000000000
990a80442f18c9afa8baaec1676c690e229a48304cf4f2ec53a7bd8fbc914fc1,1,2,1,0.03340964,1708374222,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbdcdb7aeeb9b6831fcc938b62102885751b0222d1e066308830967d929e11ea,1,2,1,0.03465704,1708358877,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9208e7f33b032ae0f03ee3e0234e4b5c5c62b9135597a0502db74dd7b0a1d43,1,2,1,0.03310801,1708348520,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecf2349003e5c68d4a52cdb5122039001882489c7d129fbc996b6485afd0eab6,1,2,1,0.03402915,1708348313,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cf0dfa3a067412c1c0d4a0f7360520bff6f000e4f347fc800de88c5aac7d611,1,2,1,0.03340964,1708332317,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd01f0212f5bb428ce2c8871098c2668ee30c5508fb3c54b1c35b483d39171c5,1,2,1,0.03340964,1708323152,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c6be8cf9c4410ee49a9ad030e5158855aac0f0bc0cc70b4fbd8e03b3e3aa0e1,1,2,1,0.03340964,1708310664,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dbc1ec5bda8c5050675ed6136a40126eb1dd23d503bf621ea064b42b1e1a03a,1,2,1,0.03340964,1708211671,Vote,0000000000000000000000000000000000000000000000000000000000000000
645a79074a9d0a7867213a39c42b7eb12dcb0291a92101c76d46fb4ceb3ab6d3,1,2,1,0.03340964,1708165740,Vote,0000000000000000000000000000000000000000000000000000000000000000
76d20101d725490b227b2add8337e4c0ae4fe43941912e1b2493059f803122cd,1,2,1,0.03340964,1708123059,Vote,0000000000000000000000000000000000000000000000000000000000000000
1468f9c6d40b5d257cdcb96e969e7e44f4eef36d0d288d6961e093eca08b344f,1,2,1,0.03465704,1708005285,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb96107f04e4cbec5ab490f1112fcf749385319d3768b6aeee8dc3da5d53030,1,2,1,0.03402915,1707976866,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0c1bd9775c4e7877ff4c64513f7b57bdd0186f2173bd85dbc01907c81d96b50,1,2,1,0.03340964,1707971973,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dee3a595c7ed7eb5c3525557b0dd66f10dff62a6989d060edcc5a20e69eaa8f,1,2,1,0.03340964,1707970784,Vote,0000000000000000000000000000000000000000000000000000000000000000
68671801c453bfa06dd97c282ce0ef4d331874391d57cd7c1efe65aa7b53b78b,1,2,1,0.03340964,1707948107,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3d3d28190c2c96c7fbb4ac46b2df95ff7180ac1a6300871e71a4533b8f1db4,1,2,1,0.03340964,1707939057,Vote,0000000000000000000000000000000000000000000000000000000000000000
38bfcaad46fb9731eefe7aa4b05c309e7f77ab16df27683fd3011a108b711e35,1,2,1,0.03340964,1707933357,Vote,0000000000000000000000000000000000000000000000000000000000000000
476886ab627a48d012d4ca89ef2a0523e5ce6e9eb1b218ce5978e33f511242bd,1,2,1,0.03340964,1707886426,Vote,0000000000000000000000000000000000000000000000000000000000000000
9576ef60087105e889eeafd8f0f63d6886c2126b30b9c63cf94f1c56a57852d9,1,2,1,0.03402915,1707854717,Vote,0000000000000000000000000000000000000000000000000000000000000000
37ce70416715abfbcd5c3ff4397467100b55bd3ddefd9ce180025ec3b0720a92,1,2,1,0.03340964,1707842642,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2f9224f442a50cea4be9f9950d92ff94f6ed6b7ea7abbefcd1d66a47201b924,1,2,1,0.03402915,1707825755,Vote,0000000000000000000000000000000000000000000000000000000000000000
bff95fad59891b4b440230cb4b03bb982e7c1496479fed24da1ade7562720ee1,1,2,1,0.03340964,1707737696,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d60f358ab025e0b27a86981cd2d32f3b5eab6f2289b856748261acb19c6f96b,1,2,1,0.03340964,1707689076,Vote,0000000000000000000000000000000000000000000000000000000000000000
