tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153c56d602d7a8ea6156525ca21c6cdf41d4bd1665a9c7d067ce850e8ea4b90f,1,2,1,0.04343861,1657809196,Vote,0000000000000000000000000000000000000000000000000000000000000000
371021978b48e518387991e9bc592f09a3884cf1ba414d49b3e318ade7286c15,1,2,1,0.04343861,1657807058,Vote,0000000000000000000000000000000000000000000000000000000000000000
9912586185cdcfbbf51436dc469224ec1cc9c8f3b0539ac8ac9d5f582b2d6e0e,1,2,1,0.04343861,1657807019,Vote,0000000000000000000000000000000000000000000000000000000000000000
a401ab8852666d639fc5875b2d19d278f40cfd69eea4ea3134c35eae5765a53c,1,2,1,0.04343861,1657802474,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4e9536460c5e41f4972b644f1703aaf1fd72b663f72f889cc3fc1c55f71b49c,1,2,1,0.04343861,1657798842,Vote,0000000000000000000000000000000000000000000000000000000000000000
6843f107bdf35312e5460173113249af33276466f8ce8f63e58bd521efc68b50,1,2,1,0.04343861,1657798828,Vote,0000000000000000000000000000000000000000000000000000000000000000
09f94eb6f408b5e0123bef5e3f0f41cb03707f1d58ec90349e736d71bc74b38d,1,2,1,0.04343861,1657791420,Vote,0000000000000000000000000000000000000000000000000000000000000000
a57a992b576c8891802c94e480e76e00dc930f5092234f530af1127cc2dc091f,1,2,1,0.04343861,1657776796,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ba7f22dab281cc6026048526f862754f896da1899d863b67196790d91658722,1,2,1,0.04343861,1657770676,Vote,0000000000000000000000000000000000000000000000000000000000000000
2039bcd56e2d65ff13330dd5d43dc9f4f929dd17fbfeec10d04e58cccb2c9e27,1,2,1,0.04343861,1657770251,Vote,0000000000000000000000000000000000000000000000000000000000000000
02c77a7aa9534c52370403725bcd4899a4b6f69f44ee59cdd76ec0c67a644a57,1,2,1,0.04343861,1657761099,Vote,0000000000000000000000000000000000000000000000000000000000000000
8230e5c3354479897db9b898cf932a228a72a86834de3a81ad293d9741b9f17d,1,2,1,0.04343861,1657759604,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc84c9ddaf721580f14a30f8fd0e9195dc7338fae4c2ece85d173aadfbda0156,1,2,1,0.04343861,1657751981,Vote,0000000000000000000000000000000000000000000000000000000000000000
f111e8fb23b3e315e9ddf68566deb60c7cf60640b052354acdd17c3edd8aa3d2,1,2,1,0.04343861,1657750770,Vote,0000000000000000000000000000000000000000000000000000000000000000
94c20e1be75a49835a0a8089d2696ae58014e0a65d2e5f70371db35b870742db,1,2,1,0.04343861,1657749468,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd2a23e40a4e9667a1900b31d7fa76d87bed7ce4b044779eab40c7de2895f75,1,2,1,0.04343861,1657747911,Vote,0000000000000000000000000000000000000000000000000000000000000000
c78071acf1fddb9eef3bd87d4230dfbdeec67309960739cc6a26acc3116801b6,1,2,1,0.04343861,1657743896,Vote,0000000000000000000000000000000000000000000000000000000000000000
23f0d27e8731290a55fc5bf3af35907121434f53a66150e6cc8c0882599e1672,1,2,1,0.04343861,1657730597,Vote,0000000000000000000000000000000000000000000000000000000000000000
340788c834a4defec88fd005fe2e68b101d7beab2bdca8214e3a7c0e88425cd2,1,2,1,0.04343861,1657728978,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ac1a8f873947e7d6ff2737eeeb9fbe3d6da3c385fbdf45ff92c9ab48e6f8db9,1,2,1,0.04343861,1657725204,Vote,0000000000000000000000000000000000000000000000000000000000000000
0465960c67d68f8193e36b1eb4c9780a919920ec71b13afea3487b786adb36c5,1,2,1,0.04343861,1657724411,Vote,0000000000000000000000000000000000000000000000000000000000000000
1681066c3552a8c8383de216cb343ab360e67f24c250f590f7e6206a0f2f3d33,1,2,1,0.04343861,1657720385,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c20b645b45a5a8c798c259b03598bd7202152dbd9836618e0fc1007a7efa2cc,1,2,1,0.04343861,1657713776,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c39afca27b02075ed540db767bc9f3f7d88a65874786bf1c01b4dee3292aecf,1,2,1,0.04343861,1657709611,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a840269f92265458f8a10f177f2633e8142dbbc020ed0e52815a6fd4921f744,1,2,1,0.04343861,1657706506,Vote,0000000000000000000000000000000000000000000000000000000000000000
b29798b98bbd718d959de124a1f28e1fed91aa9e0841046cc657304adbf80df1,1,2,1,0.04343861,1657705374,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9eb795f99b33c344011f458d1d180358f96e4a01ec30a1e789eab1b52a56a82,1,2,1,0.04343861,1657704502,Vote,0000000000000000000000000000000000000000000000000000000000000000
493d58e03b51b29521ef065a27d1926101fac72b1caf1fd691954eadf973f63a,1,2,1,0.04343861,1657698104,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6c09d914d179305adaa03461f591dbbd4d0f8aac724746ed7ccbcafe41f8784,1,2,1,0.04343861,1657687530,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1774b86d7d82a9a1ebb0c04967d8f331d4833e401a8ee4ec9682eb1b573c371,1,2,1,0.04343861,1657686096,Vote,0000000000000000000000000000000000000000000000000000000000000000
475ceb766ea7cd57165fbcd19ea1de2ecb83edc1f50c64a811ef92b88d189fe0,1,2,1,0.04343861,1657684628,Vote,0000000000000000000000000000000000000000000000000000000000000000
af05f2e11105eca5318960c0ab6932d963feed2848992ac9e84a7268467ad466,1,2,1,0.04343861,1657683295,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b3877e7e40aaf9503d02255e55902295df3fdddd110bc1d89a506e774bd04ed,1,2,1,0.04343861,1657680211,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ca2b63d5c776888c440eb9942ad56d910c7b6e92de1bb37c52d444ba215e24a,1,2,1,0.04343861,1657678348,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b7240edf4ffa3e0930a41fb0778c5d791773357249ad953a4f194ef97bef189,1,2,1,0.04343861,1657677942,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4e036cc2c17d1f9b8fe22d3810a653f0c6c852ea52288178ba7eafd4928e460,1,2,1,0.04343861,1657676232,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dbe61c80358194b2a74d210416fe6cac4f8ae78a642078de0607b2e88beb956,1,2,1,0.04343861,1657672953,Vote,0000000000000000000000000000000000000000000000000000000000000000
0485309565412fbeda6d489bcbb350e989ccf21472fe6184eb2f3c182da66669,1,2,1,0.04343861,1657670934,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a6efd76e4e8ac302c9654be3e98a0f22166dbf1b0e2dfb1b76155bcc713c3b2,1,2,1,0.04343861,1657668814,Vote,0000000000000000000000000000000000000000000000000000000000000000
79cfd53d64289d5b9696592913ed6a64bdf8f977e590fb9561e1af48e220f4df,1,2,1,0.04343861,1657668739,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae698b7355fde1ebe64dd1e10763c73e5afb52f04366cb41103589247cd1b13c,1,2,1,0.04343861,1657668739,Vote,0000000000000000000000000000000000000000000000000000000000000000
612a2af3a40e74b5e9e976c8cb47d9b34852a0a6cb125cd8f34c26797cb8f1fa,1,2,1,0.04343861,1657661723,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbb1d5d2c98a7a531054a864bcb74af97ca618dec65f62ca65b3911135cb32e6,1,2,1,0.04343861,1657655766,Vote,0000000000000000000000000000000000000000000000000000000000000000
7db9f2b484c5e49daf121ddffc1e35d37bb767e3b1eec57f7906f0bd9920c552,1,2,1,0.04343861,1657651305,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5f3766beec49b692e80d68cc54a86e3559a0fca8c2742b736465099ba7a4f80,1,2,1,0.04343861,1657648668,Vote,0000000000000000000000000000000000000000000000000000000000000000
647936b4f8a915060a67c5e0299feb1c9b4752324648dcf30a77686b71655a8f,1,2,1,0.04343861,1657641433,Vote,0000000000000000000000000000000000000000000000000000000000000000
3814bc7d5de53e7f7fa89173f9d04d806525022611cfdb7d5d503fb8aff91fe7,1,2,1,0.04343861,1657638439,Vote,0000000000000000000000000000000000000000000000000000000000000000
453a6272b34e795a60db0e289de13fd85b7854ec419530acaff620aa73143bb6,1,2,1,0.04343861,1657636949,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8bf05d5f05c4d8c5e92aebd248c5323b349b3f541d44a2869fd4fb9b977e661,1,2,1,0.04343861,1657636188,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed5ecfbb538ede78c1534e2cef9826111933b3b2c8e9e770d46751faf33a9e1f,1,2,1,0.04343861,1657636035,Vote,0000000000000000000000000000000000000000000000000000000000000000
058cd07af912d6d0b43f70a13c8ee09c8efce7d68b3422470f013988ca9e2ea4,1,2,1,0.04343861,1657627218,Vote,0000000000000000000000000000000000000000000000000000000000000000
