tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,272,1,1.05097,1697798423,Regular,0f685e2a11ca4d6629cef5a4c241433d7523e674a46a8e3374c9d8e2a395ccfd
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,143,1,1.05097,1697798423,Regular,1191d9d6b1f717298a1d56d07acb2b31f155c317fbe85840a790f69619cf8bbd
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,132,1,1.05097,1697798423,Regular,4c3cda594061a7f42c15576ad12f6f6a459e1ae410f44ec704cf3b023f5aae48
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,108,1,1.05097,1697798423,Regular,faec3f2e0ae98827e8cfbc214ff0716332f877dbf066d8a7059519f023200454
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,42,1,1.05097,1697798192,Regular,1678bf2d184f0c65978ed7fa58978337dad312fc29cfeb579535629ff3ae910a
faec3f2e0ae98827e8cfbc214ff0716332f877dbf066d8a7059519f023200454,1,23,1,1.05097,1696473215,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4c3cda594061a7f42c15576ad12f6f6a459e1ae410f44ec704cf3b023f5aae48,1,23,1,1.05097,1693784946,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
1678bf2d184f0c65978ed7fa58978337dad312fc29cfeb579535629ff3ae910a,1,23,1,1.05097,1691256005,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
0f685e2a11ca4d6629cef5a4c241433d7523e674a46a8e3374c9d8e2a395ccfd,1,23,1,1.05097,1688634582,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
1191d9d6b1f717298a1d56d07acb2b31f155c317fbe85840a790f69619cf8bbd,1,23,1,1.05097,1685961722,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,104,1,1.05097,1683353601,Regular,2df5b6b881179025a9238cdbdb05049557c5855efcc19cae86c77b2a0338b082
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,136,1,1.05097,1683353601,Regular,a7c06672e888151412e9b6500dc1e3a25eda71ded0a07c8f42abab104e712bad
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,462,1,1.05097,1683353601,Regular,071c9bfd7cf46f27502f3a204dec0a061d190a3dca65f6535bbdb5b3a6958fca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,175,1,1.05097,1683353601,Regular,e46b55b31960ccd0b623ffabc06ef4b691cd98f9727c3f7a87020940380281db
b9cca43722c6c470f017574cb128eb294855da66254ab3ac24243f747ad853fc,1,23,1,1.05097,1683322180,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
2df5b6b881179025a9238cdbdb05049557c5855efcc19cae86c77b2a0338b082,1,23,1,1.05097,1680702895,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e46b55b31960ccd0b623ffabc06ef4b691cd98f9727c3f7a87020940380281db,1,23,1,1.05097,1678093443,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,316,1,1.05097,1677219875,Regular,5346c718efad346efb3bbbfc0c4bfc93955ffe8e5dc17e32d06b94a2c00e6157
071c9bfd7cf46f27502f3a204dec0a061d190a3dca65f6535bbdb5b3a6958fca,1,23,1,1.05097,1675456805,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
5346c718efad346efb3bbbfc0c4bfc93955ffe8e5dc17e32d06b94a2c00e6157,1,23,1,1.05097,1672669913,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a7c06672e888151412e9b6500dc1e3a25eda71ded0a07c8f42abab104e712bad,1,23,1,1.05097,1670019312,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,158,1,1.05097,1669290016,Regular,60d0e28e7c8458e6729c742303efbd870bbd5049edd9265d4dc363e9c5cb5c54
60d0e28e7c8458e6729c742303efbd870bbd5049edd9265d4dc363e9c5cb5c54,1,23,1,1.05097,1667422259,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,56,1,1.05097,1666166066,Regular,7974a918092d101e5cd808fa1e49f6e853338110a2914046cfae7910127ec227
7974a918092d101e5cd808fa1e49f6e853338110a2914046cfae7910127ec227,1,23,1,1.05097,1664810490,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,591,1,1.05097,1664173421,Regular,e1ec2aff4b20cfb4c6933579537ba655e215cc2c804803c05ecd7e4e060841ff
e1ec2aff4b20cfb4c6933579537ba655e215cc2c804803c05ecd7e4e060841ff,1,23,1,1.05097,1662190498,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,9,1,1.05097,1659803827,Regular,4a0ef781e275cc6c66985a6aa7384f8ef6ed35ca5e7e6df6235b67b981512706
4a0ef781e275cc6c66985a6aa7384f8ef6ed35ca5e7e6df6235b67b981512706,1,23,1,1.05097,1659549565,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,98,1,1.05097,1658380759,Regular,ea5e0362ef645883b976cc54868626ad4cf62ff1b3912611586f85290760e4ad
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,92,1,1.05097,1658330966,Regular,6cb873582ace60a94fcfb0be9497fdf4de59cefa78f777a3424b39d89bd6201b
ea5e0362ef645883b976cc54868626ad4cf62ff1b3912611586f85290760e4ad,1,23,1,1.05097,1657035018,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
6cb873582ace60a94fcfb0be9497fdf4de59cefa78f777a3424b39d89bd6201b,1,23,1,1.05097,1654475327,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
