tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,149,1,1.58415372,1661741781,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,74,1,1.69620322,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,134,1,2.11192654,1661578199,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,6,1,1.66202616,1661481412,Regular,0000000000000000000000000000000000000000000000000000000000000000
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,43,1,1.64729301,1661398675,Regular,0000000000000000000000000000000000000000000000000000000000000000
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,161,1,2.04389644,1661313216,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,143,1,1.9836328,1661225432,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,67,1,1.59404782,1661137527,Regular,0000000000000000000000000000000000000000000000000000000000000000
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,149,1,1.68859714,1661043219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,57,1,1.77339259,1660960211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,11,1,1.48241545,1660878597,Regular,0000000000000000000000000000000000000000000000000000000000000000
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,46,1,1.23175156,1660790025,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,82,1,1.39148698,1660702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,144,1,1.54666323,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,35,1,1.5725247,1660534227,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,98,1,1.24098788,1660445170,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,209,1,1.33022928,1660363844,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,15,1,1.36500941,1660266331,Regular,0000000000000000000000000000000000000000000000000000000000000000
