tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,28,1,0.02600071,1717778850,Regular,b1c222e579f9e5b16755ac124e4ae703da08d9ce3a97b1063772c0764529756d
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,29,1,1.97405349,1717778850,Regular,b1c222e579f9e5b16755ac124e4ae703da08d9ce3a97b1063772c0764529756d
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,22,1,0.02600071,1717778850,Regular,8707f2e9398e4dd36a11c7f0839bd2b414368f4e7083f6c150b830693c631965
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,23,1,1.97405349,1717778850,Regular,8707f2e9398e4dd36a11c7f0839bd2b414368f4e7083f6c150b830693c631965
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,3,1,1.97405349,1717778850,Regular,c4d125987effb06d0c2144c15eda45f04b8c33fca02d4110d6cb3e855296b1a5
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,36,1,0.02600071,1717778850,Regular,d606fc660562bbefff1aa8a9b0b6815447814ae6de4a1341fab4e0b9f8e89322
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,37,1,1.97405349,1717778850,Regular,d606fc660562bbefff1aa8a9b0b6815447814ae6de4a1341fab4e0b9f8e89322
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,38,1,0.02600071,1717778850,Regular,11e24c9a6aa63c67349079aefe37e156001e360df0288fb36e6d710ac0cb03fb
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,39,1,1.97405349,1717778850,Regular,11e24c9a6aa63c67349079aefe37e156001e360df0288fb36e6d710ac0cb03fb
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,14,1,0.02600071,1717778850,Regular,ed4ad3a653d8296d155c627c5349ddea85073b5f4ac09b2117391758475d5f4f
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,15,1,1.97405349,1717778850,Regular,ed4ad3a653d8296d155c627c5349ddea85073b5f4ac09b2117391758475d5f4f
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,6,1,0.02600071,1717778850,Regular,a9afce38caff6a84f988315d2b8d452e8dbf3205368414d9dff33041e0d3c3fa
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,7,1,1.97405349,1717778850,Regular,a9afce38caff6a84f988315d2b8d452e8dbf3205368414d9dff33041e0d3c3fa
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,32,1,0.02600071,1717778850,Regular,f73d54b6bb02ee17d0264af2125bd49e2f8bcb15257bed91246e326d55ab0728
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,33,1,1.97405349,1717778850,Regular,f73d54b6bb02ee17d0264af2125bd49e2f8bcb15257bed91246e326d55ab0728
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,12,1,0.02600071,1717778850,Regular,20764845a4bb15f77ed307cf1d4396341cf91ae934fadecd0b25cc7f6523a902
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,13,1,1.97405349,1717778850,Regular,20764845a4bb15f77ed307cf1d4396341cf91ae934fadecd0b25cc7f6523a902
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,20,1,0.02600071,1717778850,Regular,b22018f11209b97ff53fefa1d4ee0a0b1426bbdddd34b38232e9ca7335aeb699
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,21,1,1.97405349,1717778850,Regular,b22018f11209b97ff53fefa1d4ee0a0b1426bbdddd34b38232e9ca7335aeb699
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,0,1,0.02600071,1717778850,Regular,05f888c333a93f77672ed053e1ad2093a4b0f27fd2bce02d9f7b8793811d8ecd
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,1,1,1.97405349,1717778850,Regular,05f888c333a93f77672ed053e1ad2093a4b0f27fd2bce02d9f7b8793811d8ecd
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,34,1,0.02600071,1717778850,Regular,1c773c04c589a8883d5428c1b672d16bb8391b0cb669df0da624f2acffebf007
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,35,1,1.97405349,1717778850,Regular,1c773c04c589a8883d5428c1b672d16bb8391b0cb669df0da624f2acffebf007
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,8,1,0.02600071,1717778850,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,9,1,1.97405349,1717778850,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,16,1,0.02600071,1717778850,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,17,1,1.97405349,1717778850,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,24,1,0.02600071,1717778850,Regular,3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede
dd32f9187925423c04e99177c13b0ad9059495f7274404febce6fcc9bcf942a7,1,2,1,0.02600071,1717778850,Regular,c4d125987effb06d0c2144c15eda45f04b8c33fca02d4110d6cb3e855296b1a5
