tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279ee1e1efd6ce904a5a79e1bbdbe40966ef937cad315afd268e3f73f8ae8f20,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
279ee1e1efd6ce904a5a79e1bbdbe40966ef937cad315afd268e3f73f8ae8f20,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
37cba423418a1ca97e46a98512648061c3b34672a2b3c5e2a0154f17dc72365d,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
37cba423418a1ca97e46a98512648061c3b34672a2b3c5e2a0154f17dc72365d,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
4468529301932b8b679e2bb7322fd19ac5a33286ab7a54110c94929c88f60aca,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
4468529301932b8b679e2bb7322fd19ac5a33286ab7a54110c94929c88f60aca,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
5b6998ee39e2ef12d0c7690c507faf2826cca95e8d3caf1f1df2670719d81d10,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
5b6998ee39e2ef12d0c7690c507faf2826cca95e8d3caf1f1df2670719d81d10,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
5ba388b0af049032f4ed13f5f74a8538392eec7b4c4416f806232be4423700cb,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
5ba388b0af049032f4ed13f5f74a8538392eec7b4c4416f806232be4423700cb,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
5d96ff8b217730bdbfd6cd56bdc24f395bc72fadd25a3ec108e559a270e02be3,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
5d96ff8b217730bdbfd6cd56bdc24f395bc72fadd25a3ec108e559a270e02be3,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
876203cebbcf0b05980dbfd8a61c4362391fbab0140a9cae31915c11089f6854,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
876203cebbcf0b05980dbfd8a61c4362391fbab0140a9cae31915c11089f6854,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
88bdda0a0851361194daec2c02b05847421de264ffa1575d36b56deba337e74d,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
88bdda0a0851361194daec2c02b05847421de264ffa1575d36b56deba337e74d,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
ac1744ea22b741e47f22f0e85a3d0f5aabcff0a11d362957c18d490bab400508,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
ac1744ea22b741e47f22f0e85a3d0f5aabcff0a11d362957c18d490bab400508,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
c6c430bb636d55b56aa538ec1d5f9661c9b2ceb7cbbbbc74c50a8ae9a47d807b,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
c6c430bb636d55b56aa538ec1d5f9661c9b2ceb7cbbbbc74c50a8ae9a47d807b,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
c844cdb715a920216bf0630f4990a4c54c7356c4ace64c78e3b7277079ee848e,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
c844cdb715a920216bf0630f4990a4c54c7356c4ace64c78e3b7277079ee848e,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
d59a7ccc1670433a27874e90a72b06b463e7c785f1d0bcdc9f8672a99749898a,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
d59a7ccc1670433a27874e90a72b06b463e7c785f1d0bcdc9f8672a99749898a,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
fcaf85ec9e0c669ec0ceebc360a242892416d39eeb496bfa7903177c69bdd84a,-1,1,1,5.56161004,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
fcaf85ec9e0c669ec0ceebc360a242892416d39eeb496bfa7903177c69bdd84a,-1,0,1,0.03390067,1686839745,Ticket,24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,32,1,0.03390067,1686839696,Regular,5ba388b0af049032f4ed13f5f74a8538392eec7b4c4416f806232be4423700cb
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,28,1,0.03390067,1686839696,Regular,e1f81399846865b173f74795ef261e2eb5cba860727fbfefddcc3a3aaa302a01
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,33,1,5.56161004,1686839696,Regular,5ba388b0af049032f4ed13f5f74a8538392eec7b4c4416f806232be4423700cb
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,38,1,0.03390067,1686839696,Regular,5b6998ee39e2ef12d0c7690c507faf2826cca95e8d3caf1f1df2670719d81d10
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,2,1,0.03390067,1686839696,Regular,4468529301932b8b679e2bb7322fd19ac5a33286ab7a54110c94929c88f60aca
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,11,1,5.56161004,1686839696,Regular,88bdda0a0851361194daec2c02b05847421de264ffa1575d36b56deba337e74d
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,3,1,5.56161004,1686839696,Regular,4468529301932b8b679e2bb7322fd19ac5a33286ab7a54110c94929c88f60aca
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,26,1,0.03390067,1686839696,Regular,03bb75cc2a83a5031669589eeae46bfd38307e4d2694a433682bae0b72474339
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,10,1,0.03390067,1686839696,Regular,88bdda0a0851361194daec2c02b05847421de264ffa1575d36b56deba337e74d
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,27,1,5.56161004,1686839696,Regular,03bb75cc2a83a5031669589eeae46bfd38307e4d2694a433682bae0b72474339
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,16,1,0.03390067,1686839696,Regular,c844cdb715a920216bf0630f4990a4c54c7356c4ace64c78e3b7277079ee848e
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,17,1,5.56161004,1686839696,Regular,c844cdb715a920216bf0630f4990a4c54c7356c4ace64c78e3b7277079ee848e
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,4,1,0.03390067,1686839696,Regular,ac1744ea22b741e47f22f0e85a3d0f5aabcff0a11d362957c18d490bab400508
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,5,1,5.56161004,1686839696,Regular,ac1744ea22b741e47f22f0e85a3d0f5aabcff0a11d362957c18d490bab400508
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,9,1,5.56161004,1686839696,Regular,9cdee826f8b10eede6fc4287271ee46dfef563b308e15bcdce40d48719f01365
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,8,1,0.03390067,1686839696,Regular,9cdee826f8b10eede6fc4287271ee46dfef563b308e15bcdce40d48719f01365
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,15,1,5.56161004,1686839696,Regular,491b7db616ca714675accfabe7ddd9766e1d82ecf3adf9d0218f66433d2ad9f5
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,14,1,0.03390067,1686839696,Regular,491b7db616ca714675accfabe7ddd9766e1d82ecf3adf9d0218f66433d2ad9f5
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,35,1,5.56161004,1686839696,Regular,dc20f1babdef96da11c8317ec4bc57c938bf6ba282e691bdd236467272263024
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,34,1,0.03390067,1686839696,Regular,dc20f1babdef96da11c8317ec4bc57c938bf6ba282e691bdd236467272263024
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,13,1,5.56161004,1686839696,Regular,823fa609d90864f958e4a71918be60f70fa54283a97186bf95697693e452fb95
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,12,1,0.03390067,1686839696,Regular,823fa609d90864f958e4a71918be60f70fa54283a97186bf95697693e452fb95
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,31,1,5.56161004,1686839696,Regular,a9e8a5c36c14bd72557462c06cfe4d63de604c781d1335a0e9d6a98ba405525c
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,30,1,0.03390067,1686839696,Regular,a9e8a5c36c14bd72557462c06cfe4d63de604c781d1335a0e9d6a98ba405525c
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,23,1,5.56161004,1686839696,Regular,876203cebbcf0b05980dbfd8a61c4362391fbab0140a9cae31915c11089f6854
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,20,1,0.03390067,1686839696,Regular,fcaf85ec9e0c669ec0ceebc360a242892416d39eeb496bfa7903177c69bdd84a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,21,1,5.56161004,1686839696,Regular,fcaf85ec9e0c669ec0ceebc360a242892416d39eeb496bfa7903177c69bdd84a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,18,1,0.03390067,1686839696,Regular,279ee1e1efd6ce904a5a79e1bbdbe40966ef937cad315afd268e3f73f8ae8f20
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,22,1,0.03390067,1686839696,Regular,876203cebbcf0b05980dbfd8a61c4362391fbab0140a9cae31915c11089f6854
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,19,1,5.56161004,1686839696,Regular,279ee1e1efd6ce904a5a79e1bbdbe40966ef937cad315afd268e3f73f8ae8f20
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,6,1,0.03390067,1686839696,Regular,37cba423418a1ca97e46a98512648061c3b34672a2b3c5e2a0154f17dc72365d
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,39,1,5.56161004,1686839696,Regular,5b6998ee39e2ef12d0c7690c507faf2826cca95e8d3caf1f1df2670719d81d10
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,7,1,5.56161004,1686839696,Regular,37cba423418a1ca97e46a98512648061c3b34672a2b3c5e2a0154f17dc72365d
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,36,1,0.03390067,1686839696,Regular,d59a7ccc1670433a27874e90a72b06b463e7c785f1d0bcdc9f8672a99749898a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,37,1,5.56161004,1686839696,Regular,d59a7ccc1670433a27874e90a72b06b463e7c785f1d0bcdc9f8672a99749898a
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,0,1,0.03390067,1686839696,Regular,5d96ff8b217730bdbfd6cd56bdc24f395bc72fadd25a3ec108e559a270e02be3
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,1,1,5.56161004,1686839696,Regular,5d96ff8b217730bdbfd6cd56bdc24f395bc72fadd25a3ec108e559a270e02be3
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,24,1,0.03390067,1686839696,Regular,c6c430bb636d55b56aa538ec1d5f9661c9b2ceb7cbbbbc74c50a8ae9a47d807b
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,25,1,5.56161004,1686839696,Regular,c6c430bb636d55b56aa538ec1d5f9661c9b2ceb7cbbbbc74c50a8ae9a47d807b
24d89c6150da62433421e15aef592ee23c1366c32df74cf4f1bc4deda4aa25bb,1,29,1,5.56161004,1686839696,Regular,e1f81399846865b173f74795ef261e2eb5cba860727fbfefddcc3a3aaa302a01
