tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226eb0b15fbd682b6a07a9eaca67d7f6a8c2680a0b8840c465757e7e50a7252d,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
3a116bf66b8f7f9321f4eada7b91fc863d840ed52c9399317dd6332ecc8b9eb1,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
3a116bf66b8f7f9321f4eada7b91fc863d840ed52c9399317dd6332ecc8b9eb1,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
578924871ff30681837efe2788ca103d23a3be561a0f7b3f617b9322324c16d0,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
578924871ff30681837efe2788ca103d23a3be561a0f7b3f617b9322324c16d0,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
83529dd9507fa6eb1910f467654681703f54d0459933dc381fa64c1cfb6ed939,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
83529dd9507fa6eb1910f467654681703f54d0459933dc381fa64c1cfb6ed939,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
ad56284f8fe5377e78bc092f5435c724f8c3aeba2f63c61a2412f156a44bd668,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
ad56284f8fe5377e78bc092f5435c724f8c3aeba2f63c61a2412f156a44bd668,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
b0962c32f6ecd148880a0e8f5bd891d9593725e275bfc013116cbee96c29a0d8,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
b0962c32f6ecd148880a0e8f5bd891d9593725e275bfc013116cbee96c29a0d8,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
c782f14ab0a38cd33b9ca3a8352aff475e9da88507dafb1d1c2436c0084e08ae,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
c782f14ab0a38cd33b9ca3a8352aff475e9da88507dafb1d1c2436c0084e08ae,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
e403a21ce2cfde6e185251c699e01a96507192f0eb8c06bca946d1473cfa5815,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
e403a21ce2cfde6e185251c699e01a96507192f0eb8c06bca946d1473cfa5815,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
fce775ef41861fc33e09d31cf03ab8ce5f36cf52314400422af5bf0cc4ee8686,-1,0,1,0.02600071,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
fce775ef41861fc33e09d31cf03ab8ce5f36cf52314400422af5bf0cc4ee8686,-1,1,1,1.97405349,1717782573,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
2e026ea840f20da1af7802e55e33182e30b569b8c3857c98615c927ebcf0311b,-1,0,1,0.02600071,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
2e026ea840f20da1af7802e55e33182e30b569b8c3857c98615c927ebcf0311b,-1,1,1,1.97405349,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
2e5402bd5eaa8c00a9e1afc845c4e6d2645d910c22865935ef31e4f0a8a10635,-1,1,1,1.97405349,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
2e5402bd5eaa8c00a9e1afc845c4e6d2645d910c22865935ef31e4f0a8a10635,-1,0,1,0.02600071,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
6c36461efab5752e6c766e1d4b956bef79c3dabfd63a050fafbf35c82d6d3446,-1,1,1,1.97405349,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
6c36461efab5752e6c766e1d4b956bef79c3dabfd63a050fafbf35c82d6d3446,-1,0,1,0.02600071,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
9190e31984467052e9f882b61ea5fe5acf2fd95252f2985200a6533151cc9ffa,-1,0,1,0.02600071,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
9190e31984467052e9f882b61ea5fe5acf2fd95252f2985200a6533151cc9ffa,-1,1,1,1.97405349,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
c81c6ca0619bddae0b2ce8ee7b12b3803c3ff9be642799ddea2318ae1958bf60,-1,0,1,0.02600071,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
c81c6ca0619bddae0b2ce8ee7b12b3803c3ff9be642799ddea2318ae1958bf60,-1,1,1,1.97405349,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
fc9cd9189db339ca500ef5d49e694de5947cd41c502ddec6a860cf6ff21b93d5,-1,0,1,0.02600071,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
fc9cd9189db339ca500ef5d49e694de5947cd41c502ddec6a860cf6ff21b93d5,-1,1,1,1.97405349,1717782250,Ticket,c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,31,1,1.97405349,1717782104,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,2,1,0.02600071,1717782104,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,3,1,1.97405349,1717782104,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,18,1,0.02600071,1717782104,Regular,9190e31984467052e9f882b61ea5fe5acf2fd95252f2985200a6533151cc9ffa
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,19,1,1.97405349,1717782104,Regular,9190e31984467052e9f882b61ea5fe5acf2fd95252f2985200a6533151cc9ffa
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,6,1,0.02600071,1717782104,Regular,2e5402bd5eaa8c00a9e1afc845c4e6d2645d910c22865935ef31e4f0a8a10635
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,7,1,1.97405349,1717782104,Regular,2e5402bd5eaa8c00a9e1afc845c4e6d2645d910c22865935ef31e4f0a8a10635
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,34,1,0.02600071,1717782104,Regular,2e026ea840f20da1af7802e55e33182e30b569b8c3857c98615c927ebcf0311b
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,35,1,1.97405349,1717782104,Regular,2e026ea840f20da1af7802e55e33182e30b569b8c3857c98615c927ebcf0311b
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,28,1,0.02600071,1717782104,Regular,6c36461efab5752e6c766e1d4b956bef79c3dabfd63a050fafbf35c82d6d3446
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,29,1,1.97405349,1717782104,Regular,6c36461efab5752e6c766e1d4b956bef79c3dabfd63a050fafbf35c82d6d3446
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,26,1,0.02600071,1717782104,Regular,c81c6ca0619bddae0b2ce8ee7b12b3803c3ff9be642799ddea2318ae1958bf60
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,27,1,1.97405349,1717782104,Regular,c81c6ca0619bddae0b2ce8ee7b12b3803c3ff9be642799ddea2318ae1958bf60
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,22,1,0.02600071,1717782104,Regular,fc9cd9189db339ca500ef5d49e694de5947cd41c502ddec6a860cf6ff21b93d5
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,23,1,1.97405349,1717782104,Regular,fc9cd9189db339ca500ef5d49e694de5947cd41c502ddec6a860cf6ff21b93d5
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,20,1,0.02600071,1717782104,Regular,83529dd9507fa6eb1910f467654681703f54d0459933dc381fa64c1cfb6ed939
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,21,1,1.97405349,1717782104,Regular,83529dd9507fa6eb1910f467654681703f54d0459933dc381fa64c1cfb6ed939
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,9,1,1.97405349,1717782104,Regular,0b7740ecad2021d5bdc9dce580c392c480465fa5d0837d07ea8d04c512fd6d52
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,12,1,0.02600071,1717782104,Regular,fce775ef41861fc33e09d31cf03ab8ce5f36cf52314400422af5bf0cc4ee8686
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,13,1,1.97405349,1717782104,Regular,fce775ef41861fc33e09d31cf03ab8ce5f36cf52314400422af5bf0cc4ee8686
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,36,1,0.02600071,1717782104,Regular,1b159d76b02c18ea60b929836708a52da01309c779f087da7e88c3f80e1ba609
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,37,1,1.97405349,1717782104,Regular,1b159d76b02c18ea60b929836708a52da01309c779f087da7e88c3f80e1ba609
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,16,1,0.02600071,1717782104,Regular,3a116bf66b8f7f9321f4eada7b91fc863d840ed52c9399317dd6332ecc8b9eb1
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,17,1,1.97405349,1717782104,Regular,3a116bf66b8f7f9321f4eada7b91fc863d840ed52c9399317dd6332ecc8b9eb1
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,24,1,0.02600071,1717782104,Regular,226eb0b15fbd682b6a07a9eaca67d7f6a8c2680a0b8840c465757e7e50a7252d
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,25,1,1.97405349,1717782104,Regular,226eb0b15fbd682b6a07a9eaca67d7f6a8c2680a0b8840c465757e7e50a7252d
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,4,1,0.02600071,1717782104,Regular,ad56284f8fe5377e78bc092f5435c724f8c3aeba2f63c61a2412f156a44bd668
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,5,1,1.97405349,1717782104,Regular,ad56284f8fe5377e78bc092f5435c724f8c3aeba2f63c61a2412f156a44bd668
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,14,1,0.02600071,1717782104,Regular,c782f14ab0a38cd33b9ca3a8352aff475e9da88507dafb1d1c2436c0084e08ae
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,15,1,1.97405349,1717782104,Regular,c782f14ab0a38cd33b9ca3a8352aff475e9da88507dafb1d1c2436c0084e08ae
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,32,1,0.02600071,1717782104,Regular,15bc628b249e262ce394a84d2b469a7b59064b3e9cbc2b0df8bcbf71834c7e8f
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,33,1,1.97405349,1717782104,Regular,15bc628b249e262ce394a84d2b469a7b59064b3e9cbc2b0df8bcbf71834c7e8f
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,0,1,0.02600071,1717782104,Regular,b0962c32f6ecd148880a0e8f5bd891d9593725e275bfc013116cbee96c29a0d8
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,1,1,1.97405349,1717782104,Regular,b0962c32f6ecd148880a0e8f5bd891d9593725e275bfc013116cbee96c29a0d8
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,38,1,0.02600071,1717782104,Regular,578924871ff30681837efe2788ca103d23a3be561a0f7b3f617b9322324c16d0
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,39,1,1.97405349,1717782104,Regular,578924871ff30681837efe2788ca103d23a3be561a0f7b3f617b9322324c16d0
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,10,1,0.02600071,1717782104,Regular,e403a21ce2cfde6e185251c699e01a96507192f0eb8c06bca946d1473cfa5815
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,11,1,1.97405349,1717782104,Regular,e403a21ce2cfde6e185251c699e01a96507192f0eb8c06bca946d1473cfa5815
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,30,1,0.02600071,1717782104,Regular,84966525a38133f35f1ce2debb6397863ed8f469971a14644cb9af2da7c90737
c55b8b0d6ca8ebe633e5f7984ffbb4d9ced344858c953e763ac7ce3fb882f66a,1,8,1,0.02600071,1717782104,Regular,0b7740ecad2021d5bdc9dce580c392c480465fa5d0837d07ea8d04c512fd6d52
