tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff3d816855275c4b0da7cb6db5d4efad1f8108490b8300e78581a17c0ef4740,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
22daf54f63e25ea0db58984b172140806981834afbacc45c5ea2aa7114768b75,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
2f7a0ecec9bd98b14c2880bb0417d33294239beeb04486937bd3dee2622e33ee,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
35b015aacbf5feb43bee8c68efccdc52d11f18a1b1ac6d3de5b33cd11151bd5f,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
410345c96b52cb7cd04febfbc8021e702a88d6d3023856746b70b42e23787c3d,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
47409301a7d1eae3a38efc2a27b4bd0df8525d648ee76d876a621e148b69e990,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
5f89dd9e9ecab18a167dc49223bb0394e87cdd572382f298168db4f0003dc662,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
814602516fef22e296aa3df8f1c78f631bd09f6d9a0baecd5178e342afdec60d,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
8a29a8d022271580633aef84a53e01821a6ef15cc72e2fd52b7c251765c5d84c,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
9562b407537f6e31a1dabfc7aebe93f1648385f1f60545546c201c966fe1b07e,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
99240dafb76d70a51b5c8cf00e9d354b7b5c39bc3edc33fee7b99a4005cdc17d,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
a1d4e2b4fcd64b803a7b1874d18f9e8c1ea2188663afb1c0eb3dd5108ace6534,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
bcb945123a5f1f78be88afda1023d0c40ad2c71e8266a88ec9e8f0cc4085eb4e,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
be1b101f0dd5b8e4edb123e3d2ba0b52ce55b1b7975fccb1d42b32df0bf1dc39,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
c3f4a95f62893de137dc451c06e142df9dc4e312e5f24ec1d051fcc5e4ed0c8b,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
d0593166d7ab5f85ac0668ce6d2db3d89929cd03b1cacf8ce820e0730f781c76,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
d39551182049280e7963fc8b94f70c15bececcade7173561e48a42e7cdca04c1,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
f6adfa965b6db6abc9ca188ca4590cb640959b3cea3d33a1c39df75e2c63cd6f,-1,0,1,5.38424421,1677703554,Ticket,5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,22,1,5.38424421,1677703513,Regular,bcb945123a5f1f78be88afda1023d0c40ad2c71e8266a88ec9e8f0cc4085eb4e
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,6,1,5.38424421,1677703513,Regular,c3f4a95f62893de137dc451c06e142df9dc4e312e5f24ec1d051fcc5e4ed0c8b
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,36,1,5.38424421,1677703513,Regular,814602516fef22e296aa3df8f1c78f631bd09f6d9a0baecd5178e342afdec60d
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,44,1,5.38424421,1677703513,Regular,99240dafb76d70a51b5c8cf00e9d354b7b5c39bc3edc33fee7b99a4005cdc17d
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,2,1,5.38424421,1677703513,Regular,d39551182049280e7963fc8b94f70c15bececcade7173561e48a42e7cdca04c1
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,21,1,5.38424421,1677703513,Regular,f6adfa965b6db6abc9ca188ca4590cb640959b3cea3d33a1c39df75e2c63cd6f
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,31,1,5.38424421,1677703513,Regular,d0593166d7ab5f85ac0668ce6d2db3d89929cd03b1cacf8ce820e0730f781c76
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,46,1,5.38424421,1677703513,Regular,8a29a8d022271580633aef84a53e01821a6ef15cc72e2fd52b7c251765c5d84c
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,34,1,5.38424421,1677703513,Regular,35b015aacbf5feb43bee8c68efccdc52d11f18a1b1ac6d3de5b33cd11151bd5f
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,10,1,5.38424421,1677703513,Regular,a1d4e2b4fcd64b803a7b1874d18f9e8c1ea2188663afb1c0eb3dd5108ace6534
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,27,1,5.38424421,1677703513,Regular,16460565742bd187c7ad23c523cc75585edf7e5424ef62fd4c5f54f9795cb946
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,24,1,5.38424421,1677703513,Regular,be1b101f0dd5b8e4edb123e3d2ba0b52ce55b1b7975fccb1d42b32df0bf1dc39
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,20,1,5.38424421,1677703513,Regular,47409301a7d1eae3a38efc2a27b4bd0df8525d648ee76d876a621e148b69e990
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,45,1,5.38424421,1677703513,Regular,40da4d88465d3eb083959ee8834b79ee8b52674297c01d1faf3d0f679e06ac7d
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,43,1,5.38424421,1677703513,Regular,f51b22d58253f233b31645290b31e29640e8e2fe59ca707b16f98fef2de3f22d
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,49,1,5.38424421,1677703513,Regular,cae9705640179c0fd60a2d8f8ac46e5e79c05a484f2e8bd737f5f1e6f0687ba7
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,48,1,5.38424421,1677703513,Regular,7a217881272755ea0281b83e351aabb7d669debed300f52c35ef84600a3ed450
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,37,1,5.38424421,1677703513,Regular,f68d4a80e325c6c77798e97876155a7861d9f30bdedd408f074d2dff884a15da
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,3,1,5.38424421,1677703513,Regular,e91712bf9b04a1d355b539124cffcd872cb9dd6d8717a10a3c9cbfe23f98ebf2
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,41,1,5.38424421,1677703513,Regular,af221b7faf38f3d1f9dd9965ae8a8d5421e2ac3ea1f9b20319aa7a8e4608d9ad
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,35,1,5.38424421,1677703513,Regular,1e9cc53d651b207c8ab2edc7e8864014fe48fa1922b1f783854262f302b95c1d
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,25,1,5.38424421,1677703513,Regular,0bc65de55d902d41713972da5d817fa03d7e1d8a9d334921093b52ee8c1e139f
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,18,1,5.38424421,1677703513,Regular,690adfe7f1e9fd56ce866b75e88340553b17edee9d45fc78a5798d931d209b3c
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,14,1,5.38424421,1677703513,Regular,d4eab2f3108a9e0c688ed72cc8a0bea23000aa0acd11c4324defb0b5e02b4119
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,15,1,5.38424421,1677703513,Regular,b0599a0be75d89f200980fe003d64aac7e3015df1993f7b4e7aebf08419ccabd
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,17,1,5.38424421,1677703513,Regular,2aad147e55098af40e01a464dbbc6e8f418f1684126d4a25850e14b97b0f9f0b
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,7,1,5.38424421,1677703513,Regular,ee5b44e58e6f697336e8a7b63b0c2b1f9450b193cbaa54a49b41268b930dcba4
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,26,1,5.38424421,1677703513,Regular,44eac65d6de7427ddeaaf6f1d00620907f90b64b9b4a6a5a33f51d8d42fe8326
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,28,1,5.38424421,1677703513,Regular,34c5facf7c9d9a8e22e2a1dc9fd7e74e6ffd013d219942334c4308d38878d31a
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,13,1,5.38424421,1677703513,Regular,1c92b57c79d6ff5f01a749a1f883c144e14c62afc501b3fc4d14fb488261d8c2
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,39,1,5.38424421,1677703513,Regular,62509515ad93e5087b07db1624b8b73b9018e00e25b018b7bbbe033d0e73e620
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,33,1,5.38424421,1677703513,Regular,794419e4ff262b3636ebd611685f0a83508bc23a4ebea64c0bcebcb53de3fb0d
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,1,1,5.38424421,1677703513,Regular,8a8788365c1f03022d2ecd024b77ff30e77e815d58f37bdfe990af31f129f8d8
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,40,1,5.38424421,1677703513,Regular,5e9e7b5a905bc4fc04f31a9d1bd15df87cc41ea282f8abec061c39f70ddb62a3
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,38,1,5.38424421,1677703513,Regular,9c79ad6090e6dbc198bffe37fabbafd68fcb24331a601e54d485e99ce4d6f8aa
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,19,1,5.38424421,1677703513,Regular,85f02801bc6a236f630d97d6f48983ca0740648088abc4ae2d6873bf48718153
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,32,1,5.38424421,1677703513,Regular,3865362325d95d312479f7142b40c3fb75d59fb3a25f852951b06615a100437f
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,11,1,5.38424421,1677703513,Regular,fe9fb7a66ae8e310b4e591e91c448bfb061a7e0843a7b70cf66a3d0f18754749
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,23,1,5.38424421,1677703513,Regular,4e8f8f709ff5bef94a0aa85d3fd9c1303e9eef20e40286400481c83078ec7cc1
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,42,1,5.38424421,1677703513,Regular,37429f812e2fcdbff0030a3b199c7c975503e05500c6479eff98d967f3e371ca
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,30,1,5.38424421,1677703513,Regular,92e8c7aa0ff4da429aa87cf0f18d14452334c582796b8491ad5d39ec29859c7a
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,4,1,5.38424421,1677703513,Regular,0572a94711a77f8b76cff8a0d4eec62755a8fc456d3b2930b53b8ca67ab6a428
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,16,1,5.38424421,1677703513,Regular,a678fbaec2b1986bc0db2f522f12c28889800f8ff37ef0b0346e90fa27459b6f
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,29,1,5.38424421,1677703513,Regular,2f7a0ecec9bd98b14c2880bb0417d33294239beeb04486937bd3dee2622e33ee
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,5,1,5.38424421,1677703513,Regular,9562b407537f6e31a1dabfc7aebe93f1648385f1f60545546c201c966fe1b07e
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,9,1,5.38424421,1677703513,Regular,1ff3d816855275c4b0da7cb6db5d4efad1f8108490b8300e78581a17c0ef4740
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,12,1,5.38424421,1677703513,Regular,79d7e021835bdcce0d979b2d4da2e0ea61a374083fe8813e91f3b99195e03e85
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,47,1,5.38424421,1677703513,Regular,22daf54f63e25ea0db58984b172140806981834afbacc45c5ea2aa7114768b75
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,0,1,5.38424421,1677703513,Regular,5f89dd9e9ecab18a167dc49223bb0394e87cdd572382f298168db4f0003dc662
5a72467829e4995942a427c1449da7e3ff20c7d38724565a73d2d0a001e5c2e7,1,8,1,5.38424421,1677703513,Regular,410345c96b52cb7cd04febfbc8021e702a88d6d3023856746b70b42e23787c3d
