tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,71,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,70,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,69,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,68,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,67,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,37,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,36,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,35,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,34,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,33,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,32,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,31,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,30,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,29,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,28,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,65,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,64,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,63,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,62,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,61,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,60,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,59,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,58,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,57,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,56,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,55,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,54,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,53,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,52,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,51,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,50,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,49,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,48,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,47,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,46,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,45,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,44,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,43,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,42,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,41,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,40,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,39,1,15.73068155,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d,-1,38,1,0.0327854,1703678284,Regular,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2c50a73f91137acd2e51486b5fe8da760680c6a76b4bc7c86c2cc0f3b47b6a22,-1,0,1,0.0327854,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2c50a73f91137acd2e51486b5fe8da760680c6a76b4bc7c86c2cc0f3b47b6a22,-1,1,1,15.73068155,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
8cbd3b1403fff3792cfd12ec545a33f5c15d3f6c149095ff612624fef02a71e9,-1,0,1,0.0327854,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
8cbd3b1403fff3792cfd12ec545a33f5c15d3f6c149095ff612624fef02a71e9,-1,1,1,15.73068155,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b7cccc104d882e09f549c4abe20f3384f08efbc24660f7f00dddfcdc9826191a,-1,1,1,15.73068155,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b7cccc104d882e09f549c4abe20f3384f08efbc24660f7f00dddfcdc9826191a,-1,0,1,0.0327854,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
d3fdfd428d9fda766d5df0bfdf5467222e62cc4cbead4841b032cc368f0bcbd6,-1,1,1,15.73068155,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
d3fdfd428d9fda766d5df0bfdf5467222e62cc4cbead4841b032cc368f0bcbd6,-1,0,1,0.0327854,1703650021,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
03a534b60c02998a12e6ee5ae1ecedcf4b0695ceae1181cd73aa4199c6df13fb,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
03a534b60c02998a12e6ee5ae1ecedcf4b0695ceae1181cd73aa4199c6df13fb,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0d90088f093c0cd56018e20cf409ea7e51680ac56135976c25cf351aeb199115,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
0d90088f093c0cd56018e20cf409ea7e51680ac56135976c25cf351aeb199115,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
348d4d34161c177921983f34359e89f772a86aec0bc9c29293456d8b69aabd2c,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
348d4d34161c177921983f34359e89f772a86aec0bc9c29293456d8b69aabd2c,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
455b21ed34ef0affe5a11873360126fc55fe0377dae4d1329afac3244c7a3f31,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
455b21ed34ef0affe5a11873360126fc55fe0377dae4d1329afac3244c7a3f31,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
793e9cc1b3059b6fc69e875db2b2aaa24043c740a3e172b07be44df406bfc839,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
793e9cc1b3059b6fc69e875db2b2aaa24043c740a3e172b07be44df406bfc839,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
95d91cda2b5950295956212c56a171bea6aa62b779d6e0e71d8cac81e3654c08,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
95d91cda2b5950295956212c56a171bea6aa62b779d6e0e71d8cac81e3654c08,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9825545f3f80710a4da8f96ea66a63b18c06d0031484d59fc43eac42c0d9c52d,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9825545f3f80710a4da8f96ea66a63b18c06d0031484d59fc43eac42c0d9c52d,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
a35e7e1fcd177ee93d92d66eb3d80af0a104051ab0ff49c5163f108a9ab4ea20,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
a35e7e1fcd177ee93d92d66eb3d80af0a104051ab0ff49c5163f108a9ab4ea20,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
e95035e1b0856dd2e0e94d785066c1249ff1dc60b979040230a6166f827f7c96,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
e95035e1b0856dd2e0e94d785066c1249ff1dc60b979040230a6166f827f7c96,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ed5990cfa81c7a41a26d5e28254201ff74a0a859d212f46ec0a6c4ed387b7c26,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ed5990cfa81c7a41a26d5e28254201ff74a0a859d212f46ec0a6c4ed387b7c26,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
fb58985845a2dfbb9b5e87a17f31be8db7a09c61e3dc4036986e23c0042413f2,-1,1,1,15.73068155,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
fb58985845a2dfbb9b5e87a17f31be8db7a09c61e3dc4036986e23c0042413f2,-1,0,1,0.0327854,1703649740,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
07f8cd1853ef46ca22131f2c85e339da02194883d132b69477e61753735e1a8f,-1,0,1,0.0327854,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
07f8cd1853ef46ca22131f2c85e339da02194883d132b69477e61753735e1a8f,-1,1,1,15.73068155,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
1c2889e11fdb65f23410a8f40282a18f05684066d520b861b2f7f5392f86422e,-1,0,1,0.0327854,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
1c2889e11fdb65f23410a8f40282a18f05684066d520b861b2f7f5392f86422e,-1,1,1,15.73068155,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2781ca64a219e8b7f7a462a5a0e11e84ae0e327a498854eb8545dc38c51b0aec,-1,0,1,0.0327854,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2781ca64a219e8b7f7a462a5a0e11e84ae0e327a498854eb8545dc38c51b0aec,-1,1,1,15.73068155,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
7f8a6999ba16e37cfe4c6941b46dfb8856c9fe60196cf38eef63701d2401e9ec,-1,1,1,15.73068155,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
7f8a6999ba16e37cfe4c6941b46dfb8856c9fe60196cf38eef63701d2401e9ec,-1,0,1,0.0327854,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ffd39f641b7f411696aaeeded9a85045c646d802561da5751997843e0a8f7cca,-1,0,1,0.0327854,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ffd39f641b7f411696aaeeded9a85045c646d802561da5751997843e0a8f7cca,-1,1,1,15.73068155,1703649410,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
07cd782a48917e87e214ab46830bc9cab7c0012503532c5f528a452e5d556bed,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
07cd782a48917e87e214ab46830bc9cab7c0012503532c5f528a452e5d556bed,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
1ad4661142b4ef8713afe8e95d464f5aa5e0239eb8eb3883a6f53cec8ea610f9,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
1ad4661142b4ef8713afe8e95d464f5aa5e0239eb8eb3883a6f53cec8ea610f9,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
1f5f96f578e4efb7e2b788eb3b78f2de17366826dc778b6bd0786ed535eea3ec,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
1f5f96f578e4efb7e2b788eb3b78f2de17366826dc778b6bd0786ed535eea3ec,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2d1dbfa53e9d527fbfb216f6f762c9b8251793ab7a85aceb9c6bf9b1da1858bd,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
2d1dbfa53e9d527fbfb216f6f762c9b8251793ab7a85aceb9c6bf9b1da1858bd,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
5092d7c2bfa5e78a071840d9f9218dc3061fa4f26442ccffafffc7f1f48ba054,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
5092d7c2bfa5e78a071840d9f9218dc3061fa4f26442ccffafffc7f1f48ba054,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
77ffcf64650c0186c45f39248ee38ac9d0565c07a41f9288920136bd65ddb778,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
77ffcf64650c0186c45f39248ee38ac9d0565c07a41f9288920136bd65ddb778,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ac1ffb061aaedf340c53e1ac01d116b558256a12cb97add95267529f8ae2ffdc,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ac1ffb061aaedf340c53e1ac01d116b558256a12cb97add95267529f8ae2ffdc,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
c0dcb6031d8336695b72d0c2a5d32e01baf88dcb52e3f538160f5a175ddffcd4,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
c0dcb6031d8336695b72d0c2a5d32e01baf88dcb52e3f538160f5a175ddffcd4,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
d3be67cc0a0ceeaca5f4b2440287f386767600566a1d0577fb4a007dd115ddff,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
d3be67cc0a0ceeaca5f4b2440287f386767600566a1d0577fb4a007dd115ddff,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
eafe3c60b32805496222550905e8e65ac5fe9babfc5872657b9612b6adf4d391,-1,1,1,15.73068155,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
eafe3c60b32805496222550905e8e65ac5fe9babfc5872657b9612b6adf4d391,-1,0,1,0.0327854,1703649348,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
35dfa746da795821d35e3b4c27898243e4bb098c80cb89d12c6c1ab99d8896c1,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
35dfa746da795821d35e3b4c27898243e4bb098c80cb89d12c6c1ab99d8896c1,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
57f5f97cbefab68bfc44fe72eae2b67b5c78bab2d72dbc01b774e9541d82bee3,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
57f5f97cbefab68bfc44fe72eae2b67b5c78bab2d72dbc01b774e9541d82bee3,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9df62151772ea2835d08e5ac6fa8aeb0133280c8b15ab9d1c6903a41bed1228b,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
9df62151772ea2835d08e5ac6fa8aeb0133280c8b15ab9d1c6903a41bed1228b,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
a0999fcf25d0cf5ad1c85e1d924bebdf269cde542e6349b176eb97ae392fb124,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
a0999fcf25d0cf5ad1c85e1d924bebdf269cde542e6349b176eb97ae392fb124,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b186c1c2abd374c1136a0b68b069b3fdd42454fe706c9cdb86b3753534ac197e,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b186c1c2abd374c1136a0b68b069b3fdd42454fe706c9cdb86b3753534ac197e,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b82276e3817be2e2cbbb676673b413c90c7ddd541049d40c6b48db1066265599,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
b82276e3817be2e2cbbb676673b413c90c7ddd541049d40c6b48db1066265599,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
c6ce079f3b0181c82a0b76410becfdb31551ad07e491882718fc041c59dc0788,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
c6ce079f3b0181c82a0b76410becfdb31551ad07e491882718fc041c59dc0788,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
c7cfd9acd31fe186ef49e1207bbbc8b40e32c84fa0b9f43c920090bb11ae7712,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
c7cfd9acd31fe186ef49e1207bbbc8b40e32c84fa0b9f43c920090bb11ae7712,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ce3cfa7997be329b4957e2b7b9f73ebbdcc7ad906e6eb3895f646cde46285b21,-1,1,1,15.73068155,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
ce3cfa7997be329b4957e2b7b9f73ebbdcc7ad906e6eb3895f646cde46285b21,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
e4e99f65df6c6503901c0c0842ebdb3b34792576bdc373eea736e0b9c9242f0e,-1,0,1,0.0327854,1703648072,Ticket,882023f88f88386599d2b3aa4c5877d1338cea44399f9be71696f2b303ee4474
