tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,33,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,117,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,118,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,34,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,119,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,120,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,35,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,121,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,36,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,122,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,37,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,123,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,124,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,38,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,125,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,126,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,39,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,127,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,128,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,40,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,129,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,130,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,43,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,44,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,45,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,46,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,47,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,48,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,49,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,50,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,3,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,51,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,52,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,4,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,53,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,54,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,5,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,55,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,56,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,57,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,6,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,58,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,59,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,7,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,60,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,61,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,62,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,63,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,8,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,64,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,65,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,9,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,66,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,67,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,10,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,68,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,69,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,11,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,70,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,71,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,12,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,72,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,73,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,13,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,74,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,14,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,75,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,76,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,15,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,77,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,78,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,16,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,79,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,80,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,81,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,82,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,83,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,17,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,84,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,85,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,18,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,86,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,87,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,19,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,88,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,89,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,20,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,90,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,91,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,21,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,92,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,93,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,22,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,94,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,95,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,23,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,96,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,97,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,98,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,24,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,99,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,25,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,100,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,26,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,101,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,27,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,102,1,1.97383893,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722,-1,103,1,0.02621527,1715693238,Regular,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
2059827ae3672be9b06ca2f629a2ec809acebd9fa43b3af5b82c683f3c2ab56a,-1,1,1,1.97383893,1715685160,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
2059827ae3672be9b06ca2f629a2ec809acebd9fa43b3af5b82c683f3c2ab56a,-1,0,1,0.02621527,1715685160,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
588d855e4a6e5b0b236af68d2b1de92d2ff82224a134c22203ee6ff844e5e236,-1,1,1,1.97383893,1715685160,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
588d855e4a6e5b0b236af68d2b1de92d2ff82224a134c22203ee6ff844e5e236,-1,0,1,0.02621527,1715685160,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
89b7226bd92d3c91fde5a590d78e2d48dae802072d84bcf5c15cfdab09ee1f41,-1,1,1,1.97383893,1715685160,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
89b7226bd92d3c91fde5a590d78e2d48dae802072d84bcf5c15cfdab09ee1f41,-1,0,1,0.02621527,1715685160,Ticket,2dcd8cb8c3777a3994ab389f289e04326c60548df489b907fb55347795808b4f
