tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ed114d93a38a43e128da4a9106b33a2569b2acb6be65f6051cab6e88fa6494,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
83bdf5bbe5e4832f8f340b1b4686697faa564fc655ae99c0fa064eb262430d7f,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
83bdf5bbe5e4832f8f340b1b4686697faa564fc655ae99c0fa064eb262430d7f,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
8f802c8086291fb07093aeec6b81417f701a3c0a9557b2c7192f3b7e02f8bb47,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
8f802c8086291fb07093aeec6b81417f701a3c0a9557b2c7192f3b7e02f8bb47,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a74b302add481b6fe49dc76d683430ad40c7da7a644c107e1c515d1913283e90,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a74b302add481b6fe49dc76d683430ad40c7da7a644c107e1c515d1913283e90,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
b3cced7996cbc06502e084a9a4203b961087990f655fe51e98edb4e2bda156b5,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
b3cced7996cbc06502e084a9a4203b961087990f655fe51e98edb4e2bda156b5,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c3719ca120f24c368cdcbffd165dfef704e75be643a514bbe40836cac939b836,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c3719ca120f24c368cdcbffd165dfef704e75be643a514bbe40836cac939b836,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d758a1779f14b6588dd583c10f0a39fd9d75756c34bfc847f9a2d9e85c6cf429,-1,1,1,5.99552781,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d758a1779f14b6588dd583c10f0a39fd9d75756c34bfc847f9a2d9e85c6cf429,-1,0,1,0.03080338,1708145991,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
03dcb171562c6a511d9324b09fae16861406698d160a03a7dface08e63b5494d,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
03dcb171562c6a511d9324b09fae16861406698d160a03a7dface08e63b5494d,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
47d7740b0c914c315497055b2c696c37cc66f443a7d90d34742a70a9116fcd05,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
47d7740b0c914c315497055b2c696c37cc66f443a7d90d34742a70a9116fcd05,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
573981e94a96854e57391f51522412a1ed64292c4e088b5425bdad61791fff0e,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
573981e94a96854e57391f51522412a1ed64292c4e088b5425bdad61791fff0e,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
591be3bf60e80ca6b4707b5c26bb0a3173e1f6ced8727a0fecfc456da52727f2,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
591be3bf60e80ca6b4707b5c26bb0a3173e1f6ced8727a0fecfc456da52727f2,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
7993d5c1c5e0936888ee9cd20500e38f49aa7d4d73bf647d3c20c0a1d3d9d4f0,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
7993d5c1c5e0936888ee9cd20500e38f49aa7d4d73bf647d3c20c0a1d3d9d4f0,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
98ce4b109e8d9d841ae6637ae4620a3c7a714fcb7c6e64a85d4e623da4129b89,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
98ce4b109e8d9d841ae6637ae4620a3c7a714fcb7c6e64a85d4e623da4129b89,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c7b5f469d1de7fe1579f828754d8668fa7d8016d9d6b5d974030ba5ccff3a72f,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c7b5f469d1de7fe1579f828754d8668fa7d8016d9d6b5d974030ba5ccff3a72f,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
cced7a4a6d78f7b71c1e9e90cdf8c4a023f892db865d827f2e445a1df566b1f0,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
cced7a4a6d78f7b71c1e9e90cdf8c4a023f892db865d827f2e445a1df566b1f0,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d2d1887425919e8b7c7519b9c45f1cf59e0bfb3ac6deb8daf955d50280017cfd,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d2d1887425919e8b7c7519b9c45f1cf59e0bfb3ac6deb8daf955d50280017cfd,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
fd1a74a61d09ced80df3c0c60f6f8a8b40d9fbf9daec42f280e44c044af5c490,-1,1,1,5.99552781,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
fd1a74a61d09ced80df3c0c60f6f8a8b40d9fbf9daec42f280e44c044af5c490,-1,0,1,0.03080338,1708145952,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
1a52fa14f0c43c00f0b8b7657c5ecb6362edfd6f40967a16be2f393ddbc44af2,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
1a52fa14f0c43c00f0b8b7657c5ecb6362edfd6f40967a16be2f393ddbc44af2,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
22549d238a1766bc9903a295e4e91032ec2741a69d28c9bb80a0e53b81a33647,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
22549d238a1766bc9903a295e4e91032ec2741a69d28c9bb80a0e53b81a33647,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
4685898aecdda3807e59e1a53996eaf269024ecc8e8cd8540cb45487e0520223,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
4685898aecdda3807e59e1a53996eaf269024ecc8e8cd8540cb45487e0520223,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5a2ba59563bd9d08aacf249a03cef890abd81e9a09a3218912963e6810ddb5ff,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
5a2ba59563bd9d08aacf249a03cef890abd81e9a09a3218912963e6810ddb5ff,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
7e71c2d1d845d091580b5155818195011f3eee50cab2fa3e8ded0ac337a0e3d5,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
7e71c2d1d845d091580b5155818195011f3eee50cab2fa3e8ded0ac337a0e3d5,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
7fa5f821ef3ab4864058f07a15021210d2ef53c87535dba2cff7872c80bbaa3c,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
7fa5f821ef3ab4864058f07a15021210d2ef53c87535dba2cff7872c80bbaa3c,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
996d587d37b66e7cea599fb9a34b853d0819f94f1e84da3cd5bb9122b45c9f99,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
996d587d37b66e7cea599fb9a34b853d0819f94f1e84da3cd5bb9122b45c9f99,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
ad2e3d256fa8bca4d69a61541df8be2f1e66a5e2a25578577d2166cf7a7542b8,-1,0,1,0.03080338,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
ad2e3d256fa8bca4d69a61541df8be2f1e66a5e2a25578577d2166cf7a7542b8,-1,1,1,5.99552781,1708145786,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
02d2233f4c9f8cf6f17a320bc859304bdec592eaa8203e5a927495d093822b75,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
02d2233f4c9f8cf6f17a320bc859304bdec592eaa8203e5a927495d093822b75,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
283cc29ec2556a4086251e9845734fda51e082bb294bb8921ffe59afcb44c508,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
283cc29ec2556a4086251e9845734fda51e082bb294bb8921ffe59afcb44c508,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3a8a40772ca99bd69b190137b5652229204017feb02d48259e099ac6dbcdc3ef,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3a8a40772ca99bd69b190137b5652229204017feb02d48259e099ac6dbcdc3ef,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
54c9d1728fca029fbb072cdb81abb145ca794f29189e1b0c8d9fead1ee51fc92,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
54c9d1728fca029fbb072cdb81abb145ca794f29189e1b0c8d9fead1ee51fc92,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
56ad1971764debd4b61c532f1e02b10ce91e9f4df40692b963c7af2b1acd8bdd,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
56ad1971764debd4b61c532f1e02b10ce91e9f4df40692b963c7af2b1acd8bdd,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
63273f7a70d92d3ffc644595101a456979b41ccad43d967fc82f6d0d2161edd6,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
63273f7a70d92d3ffc644595101a456979b41ccad43d967fc82f6d0d2161edd6,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d174b0fc630deb4524c637e9e9639cb673f222c5cdbfa0095868cc0171ab1494,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d174b0fc630deb4524c637e9e9639cb673f222c5cdbfa0095868cc0171ab1494,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
eacc75c8a2684c303bff57539de25c1dafd7930c1cdf3a98aa8e8f85a1551c9e,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
eacc75c8a2684c303bff57539de25c1dafd7930c1cdf3a98aa8e8f85a1551c9e,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
ee62cba3ea8afdebbc779dcdc2d7f806f16534c31593a9740ce47832bbac276a,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
ee62cba3ea8afdebbc779dcdc2d7f806f16534c31593a9740ce47832bbac276a,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
ef41f54b5ab54f1134b0a65564c261c33f4ee8e345431cc8dcd679cccce66a9d,-1,1,1,5.99552781,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
ef41f54b5ab54f1134b0a65564c261c33f4ee8e345431cc8dcd679cccce66a9d,-1,0,1,0.03080338,1708145354,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2baa87f77111d8f136237746aabd0f9a1cbea1443c7d9b65bc9e2063dd972d52,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2baa87f77111d8f136237746aabd0f9a1cbea1443c7d9b65bc9e2063dd972d52,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3b4a80bf25dad4247de18ef4b8618dee06c32a41d211357b18a23bfd051aeedd,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
3b4a80bf25dad4247de18ef4b8618dee06c32a41d211357b18a23bfd051aeedd,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
41ef1fd2652bb16a9e042d5f2d1451d542215af91ea75f6ac49cd74f48cdb76b,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
41ef1fd2652bb16a9e042d5f2d1451d542215af91ea75f6ac49cd74f48cdb76b,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
6bc7b3a1ece414b1e6a2289eea3cb08663883e76fded989f760c62a4cab24413,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
6bc7b3a1ece414b1e6a2289eea3cb08663883e76fded989f760c62a4cab24413,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
85865c48fd4cb75fa240b855f318697c3510110bbcb09f241a3557cc759621b6,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
85865c48fd4cb75fa240b855f318697c3510110bbcb09f241a3557cc759621b6,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
8b8287fdcfd42fa1a2a523e6cca8f16faa06f2717565bf46ad082a637c9885bf,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
8b8287fdcfd42fa1a2a523e6cca8f16faa06f2717565bf46ad082a637c9885bf,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a5095a7cd0bdb2da86c975cd2d5772969f6129fddbd25e8049d6830463de6753,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a5095a7cd0bdb2da86c975cd2d5772969f6129fddbd25e8049d6830463de6753,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a8362e18623f7fa086516138abb7444559ffe430c3366959a171ba3db35cd764,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
a8362e18623f7fa086516138abb7444559ffe430c3366959a171ba3db35cd764,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c59b64c2042a65a2d2fd5707f6210f9fc23d6bfc7e666a49ef0a64c87a37b497,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
c59b64c2042a65a2d2fd5707f6210f9fc23d6bfc7e666a49ef0a64c87a37b497,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d7b344a885fb8ad6f343081a49ed2f7a774b1161ce1274020ed861fafd4e3109,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
d7b344a885fb8ad6f343081a49ed2f7a774b1161ce1274020ed861fafd4e3109,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
db08b618a8e1f506f887c24e23180ec2265486f76026ceaa6bb6843c232bfe00,-1,1,1,5.99552781,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
db08b618a8e1f506f887c24e23180ec2265486f76026ceaa6bb6843c232bfe00,-1,0,1,0.03080338,1708145248,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
22063b5670098c962b1f45eb8bac1131ec9c41e937b1cef1e8fb10821095cf96,-1,0,1,0.03080338,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
22063b5670098c962b1f45eb8bac1131ec9c41e937b1cef1e8fb10821095cf96,-1,1,1,5.99552781,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2c0fe739dde63759206b9c177f857b87206f4ec5d282c404394b4e232eb23769,-1,0,1,0.03080338,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2c0fe739dde63759206b9c177f857b87206f4ec5d282c404394b4e232eb23769,-1,1,1,5.99552781,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
36c66b51d6e1c95f0b0885e1e2916fe753f1149884e3fbb5449f51a2c391f499,-1,0,1,0.03080338,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
36c66b51d6e1c95f0b0885e1e2916fe753f1149884e3fbb5449f51a2c391f499,-1,1,1,5.99552781,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
582d3e70ea8dc7f29710d9798aeac110fb4d1f2b2c803f1f1b7cdac66dd2f6ba,-1,0,1,0.03080338,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
582d3e70ea8dc7f29710d9798aeac110fb4d1f2b2c803f1f1b7cdac66dd2f6ba,-1,1,1,5.99552781,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
6cb695e49ea8f7c3fb7dab2fda215e51af86982182c373b43754d5a153f37794,-1,0,1,0.03080338,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
6cb695e49ea8f7c3fb7dab2fda215e51af86982182c373b43754d5a153f37794,-1,1,1,5.99552781,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
bd162a623a43bb48b9b55e8b58c25f4025db2b56567518b92ce38e7f708ffff6,-1,1,1,5.99552781,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
bd162a623a43bb48b9b55e8b58c25f4025db2b56567518b92ce38e7f708ffff6,-1,0,1,0.03080338,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
f0307a1ecff3dbc04c3b39ec3dfe02a6cf57d08bd281cfccf2bd31774b39ae59,-1,0,1,0.03080338,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
f0307a1ecff3dbc04c3b39ec3dfe02a6cf57d08bd281cfccf2bd31774b39ae59,-1,1,1,5.99552781,1708145108,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
1a6c8e85cf40d29b371962b5855a72e5b5efe83013bf0013ade38978455623af,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
1a6c8e85cf40d29b371962b5855a72e5b5efe83013bf0013ade38978455623af,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2af0b1e3700b865fd22f8722cc7cf4892c807971ef77506284b26340020e6b7c,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2af0b1e3700b865fd22f8722cc7cf4892c807971ef77506284b26340020e6b7c,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2c9e5384c691ac4bc35fdecc77a66cd112ce42302876bbfb9f31077713aa9e58,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
2c9e5384c691ac4bc35fdecc77a66cd112ce42302876bbfb9f31077713aa9e58,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
445e9650de159768c9d0e9456f09ea41e6116c48e7cb189abdf60030f1abc8a8,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
445e9650de159768c9d0e9456f09ea41e6116c48e7cb189abdf60030f1abc8a8,-1,1,1,5.99552781,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
4b8be5db03ddfb0c6278641de6a76c017b12a99817ecbc0289e321e93dc79e7c,-1,0,1,0.03080338,1708145004,Ticket,a9698bfb51e2818c8e48bda4e943561f4471b7ff2c21bf739d88c5785749bd77
