tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1e4fc27ab6dbc1051b5658b89873e8be9948c58077875c3a5f6eb7799beb49,1,8,1,7.63135,1670118136,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,91,1,7.63135,1669290016,Regular,fc3edee240c13dd4f3fafeff343dd93dd3b2d105435716fd690ef57ca881f830
fc3edee240c13dd4f3fafeff343dd93dd3b2d105435716fd690ef57ca881f830,1,8,1,7.63135,1667508680,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,7,1,7.63135,1666168439,Regular,45832ae6a772d586309a8ff3fb610eefaf2daaf023f164f645353f5f689ec482
45832ae6a772d586309a8ff3fb610eefaf2daaf023f164f645353f5f689ec482,1,8,1,7.63135,1664895037,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,366,1,7.63135,1664173421,Regular,61b4ee485abaa80131a06e245423f137538519e79cba35f46d2fe16f0b1c2ccd
61b4ee485abaa80131a06e245423f137538519e79cba35f46d2fe16f0b1c2ccd,1,8,1,7.63135,1662277732,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,82,1,7.63135,1659945894,Regular,78905cac27e4c891f5341ed23f03f72fdc83681ca7b9d9c864957074e7b21a56
78905cac27e4c891f5341ed23f03f72fdc83681ca7b9d9c864957074e7b21a56,1,8,1,7.63135,1659653658,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,252,1,7.63135,1658380759,Regular,72db664bd0a92ba67efc24df0688ce93a2d1c506d1f119bf62970b4727d2acda
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,201,1,7.63135,1658380370,Regular,98a62124f795e86448f92955d81c1bf3a3e1a340bb7f7a56f3688e64cf24e67c
72db664bd0a92ba67efc24df0688ce93a2d1c506d1f119bf62970b4727d2acda,1,8,1,7.63135,1657121362,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
98a62124f795e86448f92955d81c1bf3a3e1a340bb7f7a56f3688e64cf24e67c,1,8,1,7.63135,1654577962,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
