tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,48,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,74,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,73,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,47,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,46,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,45,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,44,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,43,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,58,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,72,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,76,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,71,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,41,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,40,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,39,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,52,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,70,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,69,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,68,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,67,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,66,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,65,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,64,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,53,1,0.02947898,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,54,1,4.81118719,1713615975,Regular,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
0f10e7582151f55442e4dc80bb06677bc24fed7bcce652594c606cf24c112f99,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
0f10e7582151f55442e4dc80bb06677bc24fed7bcce652594c606cf24c112f99,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
2777757b2da7166d2f066bb926eb3b74b233666fedf2e07f04ea2cbc78b75581,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
2777757b2da7166d2f066bb926eb3b74b233666fedf2e07f04ea2cbc78b75581,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
37f1614aba5646931daef87a6da5b4bd18b2dadbbe083885b7b8423c22bf8e49,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
37f1614aba5646931daef87a6da5b4bd18b2dadbbe083885b7b8423c22bf8e49,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
4a7ce8ab9ac154329c7c45dd055a537c7eaa6ae9ebaf7820da417f59cff25ebd,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
4a7ce8ab9ac154329c7c45dd055a537c7eaa6ae9ebaf7820da417f59cff25ebd,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5058a3ff81a0924ce416f572ab69aca45dd493afb52d9fea54bb63084c953f16,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
5058a3ff81a0924ce416f572ab69aca45dd493afb52d9fea54bb63084c953f16,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
74ae59fa16f939b9653afe530a69e6268f3604353d112c18646686eea213e2e9,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
74ae59fa16f939b9653afe530a69e6268f3604353d112c18646686eea213e2e9,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
9bd3d291efb49b9eadbe00c18c4df76a741659a72db745ec5ef0819f3a68f622,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
9bd3d291efb49b9eadbe00c18c4df76a741659a72db745ec5ef0819f3a68f622,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
a52c2b9df00c606cdae7eacf59bc05e7e625578c3529b4bfddf7e621b53a6ede,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
a52c2b9df00c606cdae7eacf59bc05e7e625578c3529b4bfddf7e621b53a6ede,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
b293a530bfa301ca9e13ea82977d0287c1ac87ce7a41bfe6378289c29a03f1b9,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
b293a530bfa301ca9e13ea82977d0287c1ac87ce7a41bfe6378289c29a03f1b9,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
ca1950b3ab68a38bf11e1aaff0fa5d25782862a5017dc82f4fe51465f19373ac,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
ca1950b3ab68a38bf11e1aaff0fa5d25782862a5017dc82f4fe51465f19373ac,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
d4c657c8df5f6c3051b296be7df66e3f306cad2c08b8cf45fab41941561bc05a,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
d4c657c8df5f6c3051b296be7df66e3f306cad2c08b8cf45fab41941561bc05a,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
ed00e741ad2ecdef09f0b0439829b50d97b3cba7d8664ebccb7345e4fddd5004,-1,0,1,0.02947898,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
ed00e741ad2ecdef09f0b0439829b50d97b3cba7d8664ebccb7345e4fddd5004,-1,1,1,4.81118719,1713614703,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
1e9a216398e4e8a2c6deec30dcfb8480e76286d9d6070025802f82f6bdb07b38,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
1e9a216398e4e8a2c6deec30dcfb8480e76286d9d6070025802f82f6bdb07b38,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
1ed7c1095f38784f894e691408a53bb4e9e43feff477500358c20c35814ea668,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
1ed7c1095f38784f894e691408a53bb4e9e43feff477500358c20c35814ea668,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
21f2a3fdfd67f0028071c48d6bda472ee57c1b373c2dd6e94eb4cf0851dcdf86,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
21f2a3fdfd67f0028071c48d6bda472ee57c1b373c2dd6e94eb4cf0851dcdf86,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
6e2f269da953d8c11d362b9f36b70c388a3fb280c1d03698ef0813ff665eac87,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
6e2f269da953d8c11d362b9f36b70c388a3fb280c1d03698ef0813ff665eac87,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
7500829ba60ed4e5945c504e08eab01678f71af059cc89d76581b4ef816ea365,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
7500829ba60ed4e5945c504e08eab01678f71af059cc89d76581b4ef816ea365,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
77f6067da214ada73fde11d1079397e95e7ea628f5b9da3320f884a9529fbbdf,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
77f6067da214ada73fde11d1079397e95e7ea628f5b9da3320f884a9529fbbdf,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
883079d103589de01ab457e14cfe5815be390b9723a46f7240a36809bc77aaad,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
883079d103589de01ab457e14cfe5815be390b9723a46f7240a36809bc77aaad,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
8b5bcac03ad78bd78d10bc7dc67b7286e9e443953882cdad391524380ea6cdd9,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
8b5bcac03ad78bd78d10bc7dc67b7286e9e443953882cdad391524380ea6cdd9,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
a9649deb8d9d780913c501d45161f888953bd7869af2d0a6fb40ed1c9c29f89d,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
a9649deb8d9d780913c501d45161f888953bd7869af2d0a6fb40ed1c9c29f89d,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
c1fad05ff8a235fa9e174615ff06acf7952bb352fa8afd00a038de7d5b358758,-1,0,1,0.02947898,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
c1fad05ff8a235fa9e174615ff06acf7952bb352fa8afd00a038de7d5b358758,-1,1,1,4.81118719,1713612285,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
1ee86b4c02361be504e517c061aa474dc6190670c9c2e7c6f6efc84fb620e7fe,-1,0,1,0.02947898,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
1ee86b4c02361be504e517c061aa474dc6190670c9c2e7c6f6efc84fb620e7fe,-1,1,1,4.81118719,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
2a0071f3d608b234e7ba57118e5dd0f93640f5ec740777db79cfc88c3a423377,-1,0,1,0.02947898,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
2a0071f3d608b234e7ba57118e5dd0f93640f5ec740777db79cfc88c3a423377,-1,1,1,4.81118719,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
462f9ccac8663ee579420051de95800f4f8ffa9f57356dbf4cbec0713cfb6a59,-1,0,1,0.02947898,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
462f9ccac8663ee579420051de95800f4f8ffa9f57356dbf4cbec0713cfb6a59,-1,1,1,4.81118719,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
46dd7bc947051a04002d7ed15bf84f99b6b030d949262c841a09babb8dba13d5,-1,0,1,0.02947898,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
46dd7bc947051a04002d7ed15bf84f99b6b030d949262c841a09babb8dba13d5,-1,1,1,4.81118719,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
653855dcad468ab8144255349dc77e4e4268cda87d2241583edb26a8114670af,-1,0,1,0.02947898,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
653855dcad468ab8144255349dc77e4e4268cda87d2241583edb26a8114670af,-1,1,1,4.81118719,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
b7a37d8bee936d9e47ab8395cac05401219785dad3e79f5ec223be1fae9a8ad7,-1,0,1,0.02947898,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
b7a37d8bee936d9e47ab8395cac05401219785dad3e79f5ec223be1fae9a8ad7,-1,1,1,4.81118719,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
f73840e2ef9b36354d2a2f0fbd0c15203f36024394872a16765f134a6a196354,-1,0,1,0.02947898,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
f73840e2ef9b36354d2a2f0fbd0c15203f36024394872a16765f134a6a196354,-1,1,1,4.81118719,1713611831,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
20017b44c5e31979c82ba8cdf1542f03634813e3543bf4a6a771b1d91804f105,-1,0,1,0.02947898,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
20017b44c5e31979c82ba8cdf1542f03634813e3543bf4a6a771b1d91804f105,-1,1,1,4.81118719,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
2cfcdb8fc2133f3d085d3e123827d2ced1935c16c68d52c08ae3fe1fa3d34ac6,-1,0,1,0.02947898,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
2cfcdb8fc2133f3d085d3e123827d2ced1935c16c68d52c08ae3fe1fa3d34ac6,-1,1,1,4.81118719,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
44ab45ef42b1677792e9a7c93f385e6dc3b7355deceaf23365fcf82a43c23cf9,-1,1,1,4.81118719,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
44ab45ef42b1677792e9a7c93f385e6dc3b7355deceaf23365fcf82a43c23cf9,-1,0,1,0.02947898,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
453485e97244a5925f3a7848e8a2bf6bb52859b6ba7686857cc9730555042155,-1,0,1,0.02947898,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
453485e97244a5925f3a7848e8a2bf6bb52859b6ba7686857cc9730555042155,-1,1,1,4.81118719,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
6cc0228f80b54b93955e8fb109ec9124871cf30dbb4b9aedb32193aaedd46ce9,-1,0,1,0.02947898,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
6cc0228f80b54b93955e8fb109ec9124871cf30dbb4b9aedb32193aaedd46ce9,-1,1,1,4.81118719,1713611062,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
115d1c1d00c1db4f151f8e9384f4d1e7e48c696785409d762f0a83f6d0d6f344,-1,1,1,4.81118719,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
115d1c1d00c1db4f151f8e9384f4d1e7e48c696785409d762f0a83f6d0d6f344,-1,0,1,0.02947898,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
22a47b8bedf7bba2ac31893832b3812e043778658e267bd3f9e5a1e3125c4414,-1,0,1,0.02947898,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
22a47b8bedf7bba2ac31893832b3812e043778658e267bd3f9e5a1e3125c4414,-1,1,1,4.81118719,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
3c7eb78e8100e930330a8b94a959c6bc4acb1677ffecdd6790b8aab199986df7,-1,0,1,0.02947898,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
3c7eb78e8100e930330a8b94a959c6bc4acb1677ffecdd6790b8aab199986df7,-1,1,1,4.81118719,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
60b476385d5054506eb3ec1ec9fe39cd681fb307b2b11a727fb22b3cb4878aa5,-1,0,1,0.02947898,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
60b476385d5054506eb3ec1ec9fe39cd681fb307b2b11a727fb22b3cb4878aa5,-1,1,1,4.81118719,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
7c5b1406721e8c6104d6399d4dd070947cdafba340de3b72cef1257c69c9c23b,-1,0,1,0.02947898,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
7c5b1406721e8c6104d6399d4dd070947cdafba340de3b72cef1257c69c9c23b,-1,1,1,4.81118719,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
b3bc9c80bf8ce815ff87c2cfc0d97fd03736a70eb7bfd59d92f5071f3003e7e2,-1,0,1,0.02947898,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
b3bc9c80bf8ce815ff87c2cfc0d97fd03736a70eb7bfd59d92f5071f3003e7e2,-1,1,1,4.81118719,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
fe11708d5e7526d1a5fd0b47c34a3bec6dfc04408a23aed5d9eb9c1e85faba89,-1,1,1,4.81118719,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
fe11708d5e7526d1a5fd0b47c34a3bec6dfc04408a23aed5d9eb9c1e85faba89,-1,0,1,0.02947898,1713611042,Ticket,b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,119,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,23,1,4.81118719,1713610479,Regular,44ab45ef42b1677792e9a7c93f385e6dc3b7355deceaf23365fcf82a43c23cf9
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,30,1,0.02947898,1713610479,Regular,7500829ba60ed4e5945c504e08eab01678f71af059cc89d76581b4ef816ea365
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,31,1,4.81118719,1713610479,Regular,7500829ba60ed4e5945c504e08eab01678f71af059cc89d76581b4ef816ea365
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,4,1,0.02947898,1713610479,Regular,c1fad05ff8a235fa9e174615ff06acf7952bb352fa8afd00a038de7d5b358758
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,5,1,4.81118719,1713610479,Regular,c1fad05ff8a235fa9e174615ff06acf7952bb352fa8afd00a038de7d5b358758
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,32,1,0.02947898,1713610479,Regular,6e2f269da953d8c11d362b9f36b70c388a3fb280c1d03698ef0813ff665eac87
b8f5ad924ac735a941876bebe212c5aeefc34e1442bf805666592f8a45d3a4b1,1,33,1,4.81118719,1713610479,Regular,6e2f269da953d8c11d362b9f36b70c388a3fb280c1d03698ef0813ff665eac87
