tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771735b5d04e8390b1f0ff59553976db2a1876377ced83bd8c4abfc977a7059f,-1,0,1,0.02752611,1718023049,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
d141508c5c99ca1845169cd23b984348c9a15b68ba4f66254e95e87688eee6f7,-1,0,1,0.02752611,1718023049,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
d141508c5c99ca1845169cd23b984348c9a15b68ba4f66254e95e87688eee6f7,-1,1,1,2.91266342,1718023049,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
332573709899c32eca190dbe95957558a653376a0df3398689edfacbdd209aac,-1,1,1,2.91266342,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
332573709899c32eca190dbe95957558a653376a0df3398689edfacbdd209aac,-1,0,1,0.02752611,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
3c19eb5b5c396e89b687124a33cc0a6068a79f9655f01b8057eb9ad536d40374,-1,1,1,2.91266342,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
3c19eb5b5c396e89b687124a33cc0a6068a79f9655f01b8057eb9ad536d40374,-1,0,1,0.02752611,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
46ca5310ec5ce1c8b70f3c6d2e52c2edcfd095b1d977f423752d684f678bd46c,-1,1,1,2.91266342,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
46ca5310ec5ce1c8b70f3c6d2e52c2edcfd095b1d977f423752d684f678bd46c,-1,0,1,0.02752611,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
73a3f254607e64b91c863fa377a9cc8ce9e80dd5416f9a811310e5de87868009,-1,0,1,0.02752611,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
73a3f254607e64b91c863fa377a9cc8ce9e80dd5416f9a811310e5de87868009,-1,1,1,2.91266342,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
96b68b88db6ebcfb8be1abc6c759601aa8aa2f3b37d120cf8ca11a49ee9d7c1c,-1,0,1,0.02752611,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
96b68b88db6ebcfb8be1abc6c759601aa8aa2f3b37d120cf8ca11a49ee9d7c1c,-1,1,1,2.91266342,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
c90b648dff114912081758b134e3be545e0f538252afe8b85336af566f05b640,-1,1,1,2.91266342,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
c90b648dff114912081758b134e3be545e0f538252afe8b85336af566f05b640,-1,0,1,0.02752611,1718022200,Ticket,3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,60,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,61,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,62,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,63,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,64,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,65,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,66,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,67,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,68,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,58,1,0.02752611,1718022074,Regular,d141508c5c99ca1845169cd23b984348c9a15b68ba4f66254e95e87688eee6f7
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,34,1,0.02752611,1718022074,Regular,f4b6a70e7bf875d4f7aec03db8b957d0882883a0518641d80f23bd23f458c58a
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,35,1,2.91266342,1718022074,Regular,f4b6a70e7bf875d4f7aec03db8b957d0882883a0518641d80f23bd23f458c58a
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,38,1,0.02752611,1718022074,Regular,de74364ef647d6703984c4c47fb0e92fc440bb2066321f5e4198e17a7c46066b
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,39,1,2.91266342,1718022074,Regular,de74364ef647d6703984c4c47fb0e92fc440bb2066321f5e4198e17a7c46066b
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,69,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,70,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,71,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,72,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,73,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,74,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,75,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,78,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,79,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,80,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,81,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,82,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,83,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,84,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,85,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,86,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,87,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,88,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,89,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,92,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,93,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,94,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,95,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,96,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,97,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,98,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,99,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,100,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,101,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,102,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,103,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,104,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,105,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,106,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,107,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,110,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,111,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,76,1,0.02752611,1718022074,Regular,03ddb3ead3f9ce9d7d32d20bc792dea241570ec573651be6873ab6588919e239
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,77,1,2.91266342,1718022074,Regular,03ddb3ead3f9ce9d7d32d20bc792dea241570ec573651be6873ab6588919e239
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,90,1,0.02752611,1718022074,Regular,e95bdf657fe2d6ebcd457dbb14e4e1e0f6ef5dd41bcfbbd07b08a69ab52f2978
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,116,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,117,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,118,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,119,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,120,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,121,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,122,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,123,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,128,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,129,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,130,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,131,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,132,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,133,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,134,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,135,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,136,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,137,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,138,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,139,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,140,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,141,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,144,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,145,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,146,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,147,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,148,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,149,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,150,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,151,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,152,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,153,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,154,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,155,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,156,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,157,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,158,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,126,1,0.02752611,1718022074,Regular,2b189b6d1767dfd3743bf6c0d049155ba28e8d7e929474a9bbab11c720b23537
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,124,1,0.02752611,1718022074,Regular,8e9303ad3345f568cf636beda2070b70ed89098bb1ae0a8e686f5e72cea17a23
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,125,1,2.91266342,1718022074,Regular,8e9303ad3345f568cf636beda2070b70ed89098bb1ae0a8e686f5e72cea17a23
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,114,1,0.02752611,1718022074,Regular,af967ca02a5b793a0d4a474748e42feabdf58d64d6738af2007b1a98566eab1b
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,1,159,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
