tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,49,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,50,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,51,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,52,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,53,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,54,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,55,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,56,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,57,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,58,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,59,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,60,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,61,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,62,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,63,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,64,1,0.03648346,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587,-1,65,1,8.24234882,1679183341,Regular,d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,49,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,0,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,33,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,1,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,65,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,2,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,34,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,3,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,50,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,4,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,35,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,5,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,58,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,6,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,36,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,7,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,51,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,8,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,37,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,9,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,62,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,10,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,38,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,11,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,52,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,12,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,39,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,13,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,59,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,14,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,40,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,15,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,53,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,16,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,41,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,17,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,64,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,18,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,42,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,19,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,54,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,20,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,43,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,21,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,60,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,22,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,44,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,23,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,55,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,24,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,45,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,25,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,63,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,26,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,46,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,27,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,56,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,28,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,47,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,29,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,61,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,30,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,48,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,31,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,57,1,8.24234882,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
d50ed4aca6c4663fb0e579eba04140bedb54e0d60d420cb232156d754d9f33f8,1,32,1,0.03648346,1679183341,Regular,71157742e18695385514d92f3dba24007cc3fab00ccab0db98d0d72af5430587
