tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace40b8ad946bda04763e474706beb58cbd430517d8a4ff1c0f2f4eaae0372fd,-1,0,1,0.02600071,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
c9870d818f7708c61de4134933bd1ad4b33edf3ca586c063f98b784cbdcb6ee1,-1,1,1,1.97405349,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
c9870d818f7708c61de4134933bd1ad4b33edf3ca586c063f98b784cbdcb6ee1,-1,0,1,0.02600071,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
ef3fec556c4f5b2a6483cdf2a9baba13ccef97838a8c70d3c6e67041ffaf28f8,-1,0,1,0.02600071,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
ef3fec556c4f5b2a6483cdf2a9baba13ccef97838a8c70d3c6e67041ffaf28f8,-1,1,1,1.97405349,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
f23696cbca90c9db9eadbc1a68b87401d0fc885cdf6a3917e3640e9cbf12dd40,-1,0,1,0.02600071,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
f23696cbca90c9db9eadbc1a68b87401d0fc885cdf6a3917e3640e9cbf12dd40,-1,1,1,1.97405349,1717758225,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
82b2b2e28de1b2df3f921dc0918a4f24f02e653605a6a6d863e0af6e4702084e,-1,0,1,0.02600071,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
82b2b2e28de1b2df3f921dc0918a4f24f02e653605a6a6d863e0af6e4702084e,-1,1,1,1.97405349,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
c8906ba834cc9961169631af699e3069d424ae0b6faa345ffc560c0f722039da,-1,1,1,1.97405349,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
c8906ba834cc9961169631af699e3069d424ae0b6faa345ffc560c0f722039da,-1,0,1,0.02600071,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
cac5b93ac47043375901b83a34c4b2d5be65ed12241b4f32e703cbb9117d4382,-1,1,1,1.97405349,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
cac5b93ac47043375901b83a34c4b2d5be65ed12241b4f32e703cbb9117d4382,-1,0,1,0.02600071,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
d1f654ad793d085dbf59f60a3b1a543a9c7297c1bc76f49e885515c5ab5b1aec,-1,0,1,0.02600071,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
d1f654ad793d085dbf59f60a3b1a543a9c7297c1bc76f49e885515c5ab5b1aec,-1,1,1,1.97405349,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
e1d1cea65f22da0a76c010ac135834cf9c5e9a7261b35d1c3662c1282bc426fc,-1,1,1,1.97405349,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
e1d1cea65f22da0a76c010ac135834cf9c5e9a7261b35d1c3662c1282bc426fc,-1,0,1,0.02600071,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
ff624970f6d51764abf215f8fcd2fbc40829f827fc6a34e33b87a3a5542e239b,-1,1,1,1.97405349,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
ff624970f6d51764abf215f8fcd2fbc40829f827fc6a34e33b87a3a5542e239b,-1,0,1,0.02600071,1717757614,Ticket,9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,33,1,1.97405349,1717757550,Regular,ace40b8ad946bda04763e474706beb58cbd430517d8a4ff1c0f2f4eaae0372fd
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,22,1,0.02600071,1717757550,Regular,ef3fec556c4f5b2a6483cdf2a9baba13ccef97838a8c70d3c6e67041ffaf28f8
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,32,1,0.02600071,1717757550,Regular,ace40b8ad946bda04763e474706beb58cbd430517d8a4ff1c0f2f4eaae0372fd
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,23,1,1.97405349,1717757550,Regular,ef3fec556c4f5b2a6483cdf2a9baba13ccef97838a8c70d3c6e67041ffaf28f8
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,3,1,1.97405349,1717757550,Regular,66f6d2565aa9e61f74c3960edc600f92097ae94c5014213eeac1c45ed5770d52
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,38,1,0.02600071,1717757550,Regular,f23696cbca90c9db9eadbc1a68b87401d0fc885cdf6a3917e3640e9cbf12dd40
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,2,1,0.02600071,1717757550,Regular,66f6d2565aa9e61f74c3960edc600f92097ae94c5014213eeac1c45ed5770d52
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,39,1,1.97405349,1717757550,Regular,f23696cbca90c9db9eadbc1a68b87401d0fc885cdf6a3917e3640e9cbf12dd40
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,21,1,1.97405349,1717757550,Regular,c8906ba834cc9961169631af699e3069d424ae0b6faa345ffc560c0f722039da
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,0,1,0.02600071,1717757550,Regular,64737d151d624c204b5e6591bc2e49558b6e6bb2ff762076b85003509f3db01a
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,20,1,0.02600071,1717757550,Regular,c8906ba834cc9961169631af699e3069d424ae0b6faa345ffc560c0f722039da
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,1,1,1.97405349,1717757550,Regular,64737d151d624c204b5e6591bc2e49558b6e6bb2ff762076b85003509f3db01a
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,27,1,1.97405349,1717757550,Regular,e1d1cea65f22da0a76c010ac135834cf9c5e9a7261b35d1c3662c1282bc426fc
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,4,1,0.02600071,1717757550,Regular,c93bcc653139ba16599fa7665aac283cd2a968cfae554cacacea7f355f6c10b9
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,5,1,1.97405349,1717757550,Regular,c93bcc653139ba16599fa7665aac283cd2a968cfae554cacacea7f355f6c10b9
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,26,1,0.02600071,1717757550,Regular,e1d1cea65f22da0a76c010ac135834cf9c5e9a7261b35d1c3662c1282bc426fc
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,16,1,0.02600071,1717757550,Regular,fc81df4d82ffed8ec2fdf8df985dae641deaa468325386918c83a05de4a65ba1
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,17,1,1.97405349,1717757550,Regular,fc81df4d82ffed8ec2fdf8df985dae641deaa468325386918c83a05de4a65ba1
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,13,1,1.97405349,1717757550,Regular,82b2b2e28de1b2df3f921dc0918a4f24f02e653605a6a6d863e0af6e4702084e
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,36,1,0.02600071,1717757550,Regular,8c02f66717ca1df212798d753f8c2a3b8377ad632a81a4a4f943a808a731afd5
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,12,1,0.02600071,1717757550,Regular,82b2b2e28de1b2df3f921dc0918a4f24f02e653605a6a6d863e0af6e4702084e
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,37,1,1.97405349,1717757550,Regular,8c02f66717ca1df212798d753f8c2a3b8377ad632a81a4a4f943a808a731afd5
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,25,1,1.97405349,1717757550,Regular,ff624970f6d51764abf215f8fcd2fbc40829f827fc6a34e33b87a3a5542e239b
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,10,1,0.02600071,1717757550,Regular,4cf5a00d88b9a0166ee98cc82457dd93581cd399a8be8a786215dd49aa8f3cb7
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,11,1,1.97405349,1717757550,Regular,4cf5a00d88b9a0166ee98cc82457dd93581cd399a8be8a786215dd49aa8f3cb7
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,24,1,0.02600071,1717757550,Regular,ff624970f6d51764abf215f8fcd2fbc40829f827fc6a34e33b87a3a5542e239b
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,6,1,0.02600071,1717757550,Regular,6404acbf87e693c13e1536974b2b24f4aa6567f70a281b8decd3e67255d75781
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,7,1,1.97405349,1717757550,Regular,6404acbf87e693c13e1536974b2b24f4aa6567f70a281b8decd3e67255d75781
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,31,1,1.97405349,1717757550,Regular,cac5b93ac47043375901b83a34c4b2d5be65ed12241b4f32e703cbb9117d4382
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,18,1,0.02600071,1717757550,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,30,1,0.02600071,1717757550,Regular,cac5b93ac47043375901b83a34c4b2d5be65ed12241b4f32e703cbb9117d4382
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,19,1,1.97405349,1717757550,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,9,1,1.97405349,1717757550,Regular,d1f654ad793d085dbf59f60a3b1a543a9c7297c1bc76f49e885515c5ab5b1aec
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,28,1,0.02600071,1717757550,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,8,1,0.02600071,1717757550,Regular,d1f654ad793d085dbf59f60a3b1a543a9c7297c1bc76f49e885515c5ab5b1aec
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,15,1,1.97405349,1717757550,Regular,c9870d818f7708c61de4134933bd1ad4b33edf3ca586c063f98b784cbdcb6ee1
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,29,1,1.97405349,1717757550,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,34,1,0.02600071,1717757550,Regular,4bab7e0cfd706b30780447175d2beb1e7c91deadd7ca2b5710605c9e3987599b
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,14,1,0.02600071,1717757550,Regular,c9870d818f7708c61de4134933bd1ad4b33edf3ca586c063f98b784cbdcb6ee1
9663246edac855fca30ca398dd00030a9f2bf3ef4c33195ed98813ed390b4cba,1,35,1,1.97405349,1717757550,Regular,4bab7e0cfd706b30780447175d2beb1e7c91deadd7ca2b5710605c9e3987599b
