tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,14,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,15,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,16,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,17,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,18,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,19,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,20,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,21,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,22,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,23,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,24,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,25,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,26,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,27,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,28,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,29,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,30,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,31,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,32,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,33,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,34,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,36,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,37,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,38,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,39,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,40,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,41,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,42,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,43,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,44,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,45,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,46,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,47,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,48,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,49,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,50,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,51,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,52,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,53,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,54,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,55,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,56,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,57,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,58,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,59,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,60,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,61,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,62,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,63,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,64,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,65,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,66,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,67,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,68,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,69,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,70,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,71,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,72,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,73,1,6.16977509,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
d469dfd59793fd7547d69b17385e2f2f5e9e0aa68d7fc625235a5411b9af26d8,-1,74,1,0.03417136,1688386313,Regular,ce9ddd7ae9342f4a8a16cf5381c30cf814ecd34f8a9b968942691371cd7d36e4
