tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec366a8fc5b2b20e4a5d9a838c4b224026880a23f982ed2789dc1b3b7145a62,-1,1,1,1.97383893,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
5ec366a8fc5b2b20e4a5d9a838c4b224026880a23f982ed2789dc1b3b7145a62,-1,0,1,0.02621527,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
8b9fc2b0157a1a23911b625deaaf2730d11b4f24c8e33256f68421d0cb2e6dd2,-1,0,1,0.02621527,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
8b9fc2b0157a1a23911b625deaaf2730d11b4f24c8e33256f68421d0cb2e6dd2,-1,1,1,1.97383893,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
afa4b23d60817d73763a15bdb599d8231799f925b532d6a5b3ccd95c59e25a9f,-1,1,1,1.97383893,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
afa4b23d60817d73763a15bdb599d8231799f925b532d6a5b3ccd95c59e25a9f,-1,0,1,0.02621527,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
be927ce89df7e809d9e4746af13aeffa9b941b0b264aefd3e4c8f2c12276ee98,-1,0,1,0.02621527,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
be927ce89df7e809d9e4746af13aeffa9b941b0b264aefd3e4c8f2c12276ee98,-1,1,1,1.97383893,1715682844,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
8c63200a2634158c69b649bd6236fbd35ca9e8e301c9deb8d2089bce4001da1a,-1,0,1,0.02621527,1715672341,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
8c63200a2634158c69b649bd6236fbd35ca9e8e301c9deb8d2089bce4001da1a,-1,1,1,1.97383893,1715672341,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
1b8cfbc32283d4f2569a88ec1d3a5d19843e5b5b12c4284dccd6a2134925737b,-1,0,1,0.02621527,1715671774,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
1b8cfbc32283d4f2569a88ec1d3a5d19843e5b5b12c4284dccd6a2134925737b,-1,1,1,1.97383893,1715671774,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d9e8bf4e5f9293519a33892208f3a683324f2410bdfbe29ab1895a2a16382f8e,-1,1,1,1.97383893,1715671774,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
d9e8bf4e5f9293519a33892208f3a683324f2410bdfbe29ab1895a2a16382f8e,-1,0,1,0.02621527,1715671774,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
e79f4e9b42726a985de75398ab70cc9412e211e7fb40e1bdbc7c7e97fa22482d,-1,0,1,0.02621527,1715671725,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
e79f4e9b42726a985de75398ab70cc9412e211e7fb40e1bdbc7c7e97fa22482d,-1,1,1,1.97383893,1715671725,Ticket,5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,9,1,1.97383893,1715671635,Regular,1b8cfbc32283d4f2569a88ec1d3a5d19843e5b5b12c4284dccd6a2134925737b
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,29,1,1.97383893,1715671635,Regular,8b9fc2b0157a1a23911b625deaaf2730d11b4f24c8e33256f68421d0cb2e6dd2
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,8,1,0.02621527,1715671635,Regular,1b8cfbc32283d4f2569a88ec1d3a5d19843e5b5b12c4284dccd6a2134925737b
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,32,1,0.02621527,1715671635,Regular,3571081827c57c24c2ff78df83fbbfb69fad2ce19cb18a71d5765ffbd59e0544
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,21,1,1.97383893,1715671635,Regular,e79f4e9b42726a985de75398ab70cc9412e211e7fb40e1bdbc7c7e97fa22482d
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,33,1,1.97383893,1715671635,Regular,3571081827c57c24c2ff78df83fbbfb69fad2ce19cb18a71d5765ffbd59e0544
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,38,1,0.02621527,1715671635,Regular,5ec366a8fc5b2b20e4a5d9a838c4b224026880a23f982ed2789dc1b3b7145a62
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,20,1,0.02621527,1715671635,Regular,e79f4e9b42726a985de75398ab70cc9412e211e7fb40e1bdbc7c7e97fa22482d
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,39,1,1.97383893,1715671635,Regular,5ec366a8fc5b2b20e4a5d9a838c4b224026880a23f982ed2789dc1b3b7145a62
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,31,1,1.97383893,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,30,1,0.02621527,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,26,1,0.02621527,1715671635,Regular,afa4b23d60817d73763a15bdb599d8231799f925b532d6a5b3ccd95c59e25a9f
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,25,1,1.97383893,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,27,1,1.97383893,1715671635,Regular,afa4b23d60817d73763a15bdb599d8231799f925b532d6a5b3ccd95c59e25a9f
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,24,1,0.02621527,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,37,1,1.97383893,1715671635,Regular,280629b7c5f9bd878eee7c1035ef2949ade2f16a7a47401f0f801e0b344d7c99
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,36,1,0.02621527,1715671635,Regular,280629b7c5f9bd878eee7c1035ef2949ade2f16a7a47401f0f801e0b344d7c99
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,23,1,1.97383893,1715671635,Regular,1481f862aa81a9f958740404248bb9908d1a1eee890a531425482f7426ed70b5
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,28,1,0.02621527,1715671635,Regular,8b9fc2b0157a1a23911b625deaaf2730d11b4f24c8e33256f68421d0cb2e6dd2
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,15,1,1.97383893,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,14,1,0.02621527,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,13,1,1.97383893,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,12,1,0.02621527,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,7,1,1.97383893,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,6,1,0.02621527,1715671635,Regular,d449afac46005d2a3456a06e4b0833afa62195310a152802e25262409f5f2186
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,3,1,1.97383893,1715671635,Regular,a6c8fdd49eacc438c7d5477f9e00b9eb984fa71ecf830cbd77a1d97340e0be8c
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,2,1,0.02621527,1715671635,Regular,a6c8fdd49eacc438c7d5477f9e00b9eb984fa71ecf830cbd77a1d97340e0be8c
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,17,1,1.97383893,1715671635,Regular,00af328e58aa9aefdf4e571966f084a97873dc0efdcc533f54dc84e872da574a
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,16,1,0.02621527,1715671635,Regular,00af328e58aa9aefdf4e571966f084a97873dc0efdcc533f54dc84e872da574a
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,19,1,1.97383893,1715671635,Regular,43a4d6002e3dc670b8d7dae2cd564efaad47aa8c8aeda15b9721e219fa1d20b6
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,18,1,0.02621527,1715671635,Regular,43a4d6002e3dc670b8d7dae2cd564efaad47aa8c8aeda15b9721e219fa1d20b6
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,22,1,0.02621527,1715671635,Regular,1481f862aa81a9f958740404248bb9908d1a1eee890a531425482f7426ed70b5
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,5,1,1.97383893,1715671635,Regular,be927ce89df7e809d9e4746af13aeffa9b941b0b264aefd3e4c8f2c12276ee98
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,4,1,0.02621527,1715671635,Regular,be927ce89df7e809d9e4746af13aeffa9b941b0b264aefd3e4c8f2c12276ee98
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,11,1,1.97383893,1715671635,Regular,5bb3bb7cb2fbdfaf3a73cfa77ef30cafc11d1ada7ba3694bd6fc535fa933f793
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,1,1,1.97383893,1715671635,Regular,d9e8bf4e5f9293519a33892208f3a683324f2410bdfbe29ab1895a2a16382f8e
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,10,1,0.02621527,1715671635,Regular,5bb3bb7cb2fbdfaf3a73cfa77ef30cafc11d1ada7ba3694bd6fc535fa933f793
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,34,1,0.02621527,1715671635,Regular,8c63200a2634158c69b649bd6236fbd35ca9e8e301c9deb8d2089bce4001da1a
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,0,1,0.02621527,1715671635,Regular,d9e8bf4e5f9293519a33892208f3a683324f2410bdfbe29ab1895a2a16382f8e
5da4358bf1e6a3b4c3e07aa18c547545fa7987fea78ccc4a274fd2520eaf8ed3,1,35,1,1.97383893,1715671635,Regular,8c63200a2634158c69b649bd6236fbd35ca9e8e301c9deb8d2089bce4001da1a
