tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
983154b3e2bc8a4d9a73d510b41e39ec0be7688bba1f0e088379fca29df969a9,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
9b1e120dc0a4a0d434da0a6e29aade33b118d9dafa9c899f45aefa8135ea2b50,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
9df816832edec7bc825bc6815f656877c0ae0b6ea7e8ccd227a746276c49be49,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
a91f7093c0ede516b845727416769fc29f42e69f6d011ae044ca59a5c9b6284c,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
c4db6bec4cba225f5843de5ffa7dacf8f236b575651282e3d940b4328de253be,-1,0,1,5.68653692,1673018993,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
064fffe9b8a50da747cbb37336f2dafc7161957798843ef9926f755a7f5abbc7,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
1b7504cc9e342a4243b505acd0a934f71c338d28fae691a4b20c688e229e603e,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
27cad2653f11b4fef1530141435880cd9c6a8cd7a3d72777bb96681a50e1e344,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
40ea025ef49a99592f668d70ef625b9eb91a69b422293c458e100273b83c47d0,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
437ad27099a2299d52a46a95b4952b3b84f61713b317f6a1b9dbe77d13aa1db0,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
50a0612673348f35d9b97c6885ac527efd0aebdf633f8d8a5bf7b9c7e4e09e4c,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
569671ebe8be861fd3839faffa12b07fa2e4f463c1baeb2ed5c5014c8e87205f,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
574ee8fe960e520c4a49ae1837eb4ce8797b9ca95f3b2ca09d548d0cde0e82ae,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
5fd8cc4345e118b38e36114e6b09f6fd4d18d71bfe697961334aba27f3441fef,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
6221c634128bf4c94b915c98cdd1ef825623bb36b284b925dc6536cd9b7218d1,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
68264e5b4b5cbaa2a3642a3c2fb0f5210624168664f0574d5e0a52f36070f949,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
71735bf70c595d059d7db2cbae68ca3c2d646d92c08a17de1d49e12a5086905d,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
7b8558e67be02628613a298e8f3f000e46711421bf76ba5bb9874f958f3cfb33,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
873910f2c30a427d5792cb6c9ec3b0f2265bbbba5a39965e5b7e3b492f0dfc84,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
95b70c0a34998e70ad3745fe920900c045f71a65d3ac25e5d7f1ee0237c8d116,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
a45e40c5a25300374aaea1b77497911a4b7d4b618f3b52e41c338ecdd3678704,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
c7aa25d66e742746e6d80517a3540cb19891a24673048e1b9a53af8585627405,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
eb0cf0bacef4eedee3bf86045941d524e42636dd0f4bcec18570b8555dfa947d,-1,0,1,5.68653692,1673018501,Ticket,4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,1,1,5.68653692,1673018446,Regular,40ea025ef49a99592f668d70ef625b9eb91a69b422293c458e100273b83c47d0
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,38,1,5.68653692,1673018446,Regular,c7aa25d66e742746e6d80517a3540cb19891a24673048e1b9a53af8585627405
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,39,1,5.68653692,1673018446,Regular,3fadb4f0359ab3e4e7ae592e635703f4250b16327602f778536ab58b70f2efd0
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,45,1,5.68653692,1673018446,Regular,93c60232907a19d5922136b40addc8f2302154598cca91a901245a43e477f2d6
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,49,1,5.68653692,1673018446,Regular,17db2546499034b35e645325d9cb6f7b332c664d2eea95943b32c7aad0807cd8
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,44,1,5.68653692,1673018446,Regular,22af8dbdb60a24cefffaec7bd81735fe53e3e35c60cbf422bc473bc53170dceb
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,47,1,5.68653692,1673018446,Regular,a91f7093c0ede516b845727416769fc29f42e69f6d011ae044ca59a5c9b6284c
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,31,1,5.68653692,1673018446,Regular,5ff62b67095205873cf1ac7b976d5f62c38f9dec5c9af2437c0621db6b2f422b
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,20,1,5.68653692,1673018446,Regular,4e4961c1b3cb422e40900634688976426ca309dd85e778b662b7d6a9a6601799
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,40,1,5.68653692,1673018446,Regular,983154b3e2bc8a4d9a73d510b41e39ec0be7688bba1f0e088379fca29df969a9
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,26,1,5.68653692,1673018446,Regular,92fc9666a4714718e0874f908144a68db9c927c8874adbfd1c14863afbb0f7f9
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,27,1,5.68653692,1673018446,Regular,6a57d795cc1485fb137e950c1643db56aed65e36601e95ae6483ff3a6cb88fb5
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,42,1,5.68653692,1673018446,Regular,62c24256a604a5dd1e90a591721600d011798cfb0539fca5cf8f183b39b8c004
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,30,1,5.68653692,1673018446,Regular,17438323be274a8adc164a00a78c9e736efc5f154bc8e54983ce87772e20210a
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,24,1,5.68653692,1673018446,Regular,f5585c21079a8d88adaa0d35233e670e2d7007415e90062add64ebdb926e9d4d
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,37,1,5.68653692,1673018446,Regular,4d828dc2df8fa23e5a66cd4ad1d45f832a4da99068c7322031f34772541a4c62
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,28,1,5.68653692,1673018446,Regular,c4db6bec4cba225f5843de5ffa7dacf8f236b575651282e3d940b4328de253be
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,41,1,5.68653692,1673018446,Regular,83c34a1674665b149ae6c8bbf4682579c65d2b07479f287b78b994a9f5c3561e
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,22,1,5.68653692,1673018446,Regular,866a176a1b340796bcb0c2c7938e30a1352073796140bf98e398d46f7e6d2e38
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,18,1,5.68653692,1673018446,Regular,c4532fd553fe788c7c08ea28ad63c5bc8c10846c4c718c494aad739665484026
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,36,1,5.68653692,1673018446,Regular,0dc21bfb1bc00d17c30bf4da9b241649c6ab602b6f6ce259d8b85f071d7334dd
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,15,1,5.68653692,1673018446,Regular,bf16ddbfef6a163c3fb2cdb1633486b738672ce0d0c7ba226471c3f077ff59d9
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,33,1,5.68653692,1673018446,Regular,191d142e9631f28615a18f02d80e296df8c5f34ca35fbeb094d46ecd7776cbe7
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,12,1,5.68653692,1673018446,Regular,60feb6ace3ae88d51ce50452c0a046ead9c1f357db23b8ce99f22d603cec2a32
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,14,1,5.68653692,1673018446,Regular,60f827cf0d7daeaa228e0bd7db15780b0eb85058f981a3cbfc3a815965cc3a18
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,5,1,5.68653692,1673018446,Regular,5074b3889c675a13e76f98896004057c6aa8bad6bf13145bdc963e15d0f8bfb9
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,0,1,5.68653692,1673018446,Regular,d2f90911dd5306f1938710ec510002aec8ca0fcf66047f60fe7ff017d555aa71
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,13,1,5.68653692,1673018446,Regular,ad18585355e522b367b02bca4e41d01cdc20662848da82bb9af69d26061573b2
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,16,1,5.68653692,1673018446,Regular,9b1e120dc0a4a0d434da0a6e29aade33b118d9dafa9c899f45aefa8135ea2b50
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,11,1,5.68653692,1673018446,Regular,9df816832edec7bc825bc6815f656877c0ae0b6ea7e8ccd227a746276c49be49
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,2,1,5.68653692,1673018446,Regular,2adce4f8f327f7d169c8c414109a581be659e4e5486a764b5387ceb38b80c2b1
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,8,1,5.68653692,1673018446,Regular,b05e4f0840bed419f18382f66774611bca385c4741143b8147951206f7034f02
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,7,1,5.68653692,1673018446,Regular,6221c634128bf4c94b915c98cdd1ef825623bb36b284b925dc6536cd9b7218d1
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,4,1,5.68653692,1673018446,Regular,576fd53e6aa0aa9823b8d378b0a676a2ae3f872c0a2f924d58a6ca202c6dd005
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,34,1,5.68653692,1673018446,Regular,50a0612673348f35d9b97c6885ac527efd0aebdf633f8d8a5bf7b9c7e4e09e4c
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,25,1,5.68653692,1673018446,Regular,569671ebe8be861fd3839faffa12b07fa2e4f463c1baeb2ed5c5014c8e87205f
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,6,1,5.68653692,1673018446,Regular,8b7f50f0fe7d2b7d9259bfe8fa69944978b183639bbde3ca128f9b5163b76f2c
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,32,1,5.68653692,1673018446,Regular,064fffe9b8a50da747cbb37336f2dafc7161957798843ef9926f755a7f5abbc7
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,19,1,5.68653692,1673018446,Regular,a45e40c5a25300374aaea1b77497911a4b7d4b618f3b52e41c338ecdd3678704
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,29,1,5.68653692,1673018446,Regular,437ad27099a2299d52a46a95b4952b3b84f61713b317f6a1b9dbe77d13aa1db0
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,21,1,5.68653692,1673018446,Regular,5fd8cc4345e118b38e36114e6b09f6fd4d18d71bfe697961334aba27f3441fef
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,46,1,5.68653692,1673018446,Regular,95b70c0a34998e70ad3745fe920900c045f71a65d3ac25e5d7f1ee0237c8d116
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,48,1,5.68653692,1673018446,Regular,7b8558e67be02628613a298e8f3f000e46711421bf76ba5bb9874f958f3cfb33
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,9,1,5.68653692,1673018446,Regular,68264e5b4b5cbaa2a3642a3c2fb0f5210624168664f0574d5e0a52f36070f949
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,10,1,5.68653692,1673018446,Regular,eb0cf0bacef4eedee3bf86045941d524e42636dd0f4bcec18570b8555dfa947d
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,23,1,5.68653692,1673018446,Regular,574ee8fe960e520c4a49ae1837eb4ce8797b9ca95f3b2ca09d548d0cde0e82ae
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,43,1,5.68653692,1673018446,Regular,27cad2653f11b4fef1530141435880cd9c6a8cd7a3d72777bb96681a50e1e344
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,3,1,5.68653692,1673018446,Regular,71735bf70c595d059d7db2cbae68ca3c2d646d92c08a17de1d49e12a5086905d
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,17,1,5.68653692,1673018446,Regular,873910f2c30a427d5792cb6c9ec3b0f2265bbbba5a39965e5b7e3b492f0dfc84
4a78c6cadbc90058d0f2eb28b76471805d9c882d89d2d9adc30a0f430d75f36c,1,35,1,5.68653692,1673018446,Regular,1b7504cc9e342a4243b505acd0a934f71c338d28fae691a4b20c688e229e603e
