tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c673cc2a7e7b07612aff36d425e9ecdf6468ca98474e9e5b6f7234a2bf0c54,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
3ef0b1338113a12626e3f64b206d86041f9ca1f69e3fb5485d12a10a3bd6d7a9,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
584e3872b6458d0748c956fce35f9d726913fda57773c532e88bf5ed725fd2e7,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
60b8e4ac49ed7da9e011ed5548954e034210e18de6c70e2504848a3cc6a78718,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
6a133471775d6f1655f92d9137feb189ced713b479ebaff9b274987bb7c5553c,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
6bcffa3e087b4aba8e3ed9243d635d838efa4aa47f9ef50c9087a2cc1d6d88e2,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
79253f5c6cabc6a53dd4ea9438e654f3ffe50a037c9bd507e5d64c446502b5ba,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
8fc11a71863f3a5b2f41dbd331b1033c8502f225611df9f024f2f658e9730c48,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
9038f2b097ca1927adbbfca52bba945207336cfc3062ca7c3c98a8740adb17da,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
bb2145eccff1a1ba315e020ea85ca6283662c91ebcaafb9505b3913c1a517452,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
e1826af0341e43bdaeb92f98db229716ba98bb00a25de14f515692d309e9db9d,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
fd5b82e887e7d1a4ec92ad87eaaa4bddca92497ca2b129d7ab30f97e4b44f520,-1,0,1,4.25973972,1677800225,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
10e5d7549cc53c31e5f383ee131b74e232914963fca21051a0857f0701579b13,-1,0,1,4.25973972,1677799716,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
19e7d5a728843bea1303985ca443269d5b0526ed0942fba4e1ca43c1a752bf17,-1,0,1,4.25973972,1677799716,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
210a422462c4c59dc93f692d104726a9a104c02b87bcd43e9b94a7fde669c259,-1,0,1,4.25973972,1677799716,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
22ce39f79a6d9809186912ec4904670265614c8a9306fa8e19ab867121e5bd5d,-1,0,1,4.25973972,1677799716,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
cd822783d17b9e45a1664dabbec367a776c381d02b82d556e0e1e5484f268d8c,-1,0,1,4.25973972,1677799716,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
e94e971c7dc93a34f9994160a0a1823b9c088d12a8a62ae974e4aa36a45b48a4,-1,0,1,4.25973972,1677799716,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
fd9ed01d28e73e9fe652484632bac57d9bd70b227fb7ec1c05a6931499ded03c,-1,0,1,4.25973972,1677799716,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
00b60f098ce30a1ff3f3785ddb9ddbcbb5296e7212c630e01d82b3305fde50f0,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
13c7b676bd3764aa51e6ed1f6c6dac9c404fa5230c87ac12ec92132933844cd3,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
261cb17605c5dd57fbbf8d76e56d3eb30c5931a100e331b0267e6c4eb32b24a2,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
29831883eea777e89686c12d9d2f59675954c823aa5f8ee2c98890aee6137a7e,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
358ead866300d7bc108dfbd2ed2b9e59e09610b5a5ab3da4fb43dc1bc3226cc1,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
3cbfaf28f7d6bc0a3126e52b5c776c07c1c27b7d3efbe60282190d31d64c4e36,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
411eb0c04905b7d00fdc2dacd7628606f674edb22c65434b9d5f8a20358f4825,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
47ec36c4c142df1f969040229c0d2049df75bbe57cb961fa9988c13a22b043a2,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
4e1669148cc860f6cb18de2303206adde0a5b7568f4d647a1feb09f9461d3283,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
6193c9fcca9f5dcc1fe9dd0fe70687da097b7483cfeb623fbfb5ea3079d116ef,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
65f9cca1013cad1b94ce2e35e52c5c275b4d5cd3e950f2ba56df05190d427cfc,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
6ce6a4fb0a15af8f57069abe08186758d4cebae1239d6d4ed70709ad8c5f0332,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
744998a628c25f622bbce19402c4ddbebd972a886c4e429cf3061f371c9740eb,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
785f7c7062d854106ac6b4928af6cbcb4b2a1be1c0f81c76751f32813bd037f4,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
890c95cb160351a01dc57f4c8f8b4d02d03c09d0b0897535827602f7ac1733f1,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
99adf5fe3ed42551e7c3365f68c140ec1f022e27ec982406dc19416cd7869714,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
cde269b991a0e4ec681cbb5d83263b05d5122c6bc7da2bd12cd71b72ffe29591,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
d5fa829afdda1382e1c76aa98664486ccda775f7b1d8ddaf543a4f1493ef46a2,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
db3710cc2b7a78de10debd266a16851471f00c33d859f5fb696a6f082f172187,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
e8059924b8fdacb9d5299787cdd477bb4e9af319b0ac747f65cde00694810ab0,-1,0,1,4.25973972,1677799337,Ticket,79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,39,1,4.25973972,1677799014,Regular,6193c9fcca9f5dcc1fe9dd0fe70687da097b7483cfeb623fbfb5ea3079d116ef
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,1,1,4.25973972,1677799014,Regular,584e3872b6458d0748c956fce35f9d726913fda57773c532e88bf5ed725fd2e7
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,37,1,4.25973972,1677799014,Regular,fd9ed01d28e73e9fe652484632bac57d9bd70b227fb7ec1c05a6931499ded03c
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,47,1,4.25973972,1677799014,Regular,e94e971c7dc93a34f9994160a0a1823b9c088d12a8a62ae974e4aa36a45b48a4
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,40,1,4.25973972,1677799014,Regular,210a422462c4c59dc93f692d104726a9a104c02b87bcd43e9b94a7fde669c259
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,6,1,4.25973972,1677799014,Regular,cd822783d17b9e45a1664dabbec367a776c381d02b82d556e0e1e5484f268d8c
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,25,1,4.25973972,1677799014,Regular,19e7d5a728843bea1303985ca443269d5b0526ed0942fba4e1ca43c1a752bf17
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,34,1,4.25973972,1677799014,Regular,10e5d7549cc53c31e5f383ee131b74e232914963fca21051a0857f0701579b13
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,41,1,4.25973972,1677799014,Regular,2df60656a3df419c386b77e69723b7b26fcf3ef6e2267084ee84cf5647554b7a
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,9,1,4.25973972,1677799014,Regular,79253f5c6cabc6a53dd4ea9438e654f3ffe50a037c9bd507e5d64c446502b5ba
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,11,1,4.25973972,1677799014,Regular,034451009ca433342066bf50bc38e80f5539d8c690db978cef7c404249188efd
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,5,1,4.25973972,1677799014,Regular,bb2145eccff1a1ba315e020ea85ca6283662c91ebcaafb9505b3913c1a517452
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,17,1,4.25973972,1677799014,Regular,6bcffa3e087b4aba8e3ed9243d635d838efa4aa47f9ef50c9087a2cc1d6d88e2
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,16,1,4.25973972,1677799014,Regular,9038f2b097ca1927adbbfca52bba945207336cfc3062ca7c3c98a8740adb17da
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,32,1,4.25973972,1677799014,Regular,3ef0b1338113a12626e3f64b206d86041f9ca1f69e3fb5485d12a10a3bd6d7a9
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,20,1,4.25973972,1677799014,Regular,fd5b82e887e7d1a4ec92ad87eaaa4bddca92497ca2b129d7ab30f97e4b44f520
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,18,1,4.25973972,1677799014,Regular,8fc11a71863f3a5b2f41dbd331b1033c8502f225611df9f024f2f658e9730c48
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,15,1,4.25973972,1677799014,Regular,34c673cc2a7e7b07612aff36d425e9ecdf6468ca98474e9e5b6f7234a2bf0c54
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,31,1,4.25973972,1677799014,Regular,e1826af0341e43bdaeb92f98db229716ba98bb00a25de14f515692d309e9db9d
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,44,1,4.25973972,1677799014,Regular,08b48255086cd0a7e990337e48c7921e149876880c00b03e06f83d0c91dc716c
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,38,1,4.25973972,1677799014,Regular,21a3a5cdc44f8a6141e00e135c2aa956d8b3c428610ae74b5acbad09322e59d0
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,27,1,4.25973972,1677799014,Regular,405e0fcd26a8f60b7ae1e38a0e75beed515c783f7d7663056d822028042c7de2
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,29,1,4.25973972,1677799014,Regular,ca9a99cd52c063b83ec5b73315b25b932d78a478a4aa55e24cd75d378173c081
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,12,1,4.25973972,1677799014,Regular,bc99c35daecd00badc4b92070429badd799c785a8918482eed32a6a5b0afd4be
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,21,1,4.25973972,1677799014,Regular,53f7087e8504d649e6ec0b26cdd72d3a2784bb126fa0503a58abe31e6704fd6e
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,43,1,4.25973972,1677799014,Regular,75f798c26f818e2a3f05f6468c57bdcc57b0dee62b2abbd40e17473ebfbf1ce4
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,45,1,4.25973972,1677799014,Regular,6bd71e55cf84b5a902b55470a22c2327ddcea2ffe940287a7e07807ae2d870cb
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,14,1,4.25973972,1677799014,Regular,e8059924b8fdacb9d5299787cdd477bb4e9af319b0ac747f65cde00694810ab0
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,49,1,4.25973972,1677799014,Regular,db3710cc2b7a78de10debd266a16851471f00c33d859f5fb696a6f082f172187
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,24,1,4.25973972,1677799014,Regular,411eb0c04905b7d00fdc2dacd7628606f674edb22c65434b9d5f8a20358f4825
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,19,1,4.25973972,1677799014,Regular,29831883eea777e89686c12d9d2f59675954c823aa5f8ee2c98890aee6137a7e
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,36,1,4.25973972,1677799014,Regular,261cb17605c5dd57fbbf8d76e56d3eb30c5931a100e331b0267e6c4eb32b24a2
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,22,1,4.25973972,1677799014,Regular,99adf5fe3ed42551e7c3365f68c140ec1f022e27ec982406dc19416cd7869714
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,3,1,4.25973972,1677799014,Regular,6ce6a4fb0a15af8f57069abe08186758d4cebae1239d6d4ed70709ad8c5f0332
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,28,1,4.25973972,1677799014,Regular,4e1669148cc860f6cb18de2303206adde0a5b7568f4d647a1feb09f9461d3283
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,35,1,4.25973972,1677799014,Regular,358ead866300d7bc108dfbd2ed2b9e59e09610b5a5ab3da4fb43dc1bc3226cc1
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,26,1,4.25973972,1677799014,Regular,00b60f098ce30a1ff3f3785ddb9ddbcbb5296e7212c630e01d82b3305fde50f0
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,8,1,4.25973972,1677799014,Regular,890c95cb160351a01dc57f4c8f8b4d02d03c09d0b0897535827602f7ac1733f1
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,7,1,4.25973972,1677799014,Regular,3cbfaf28f7d6bc0a3126e52b5c776c07c1c27b7d3efbe60282190d31d64c4e36
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,23,1,4.25973972,1677799014,Regular,d5fa829afdda1382e1c76aa98664486ccda775f7b1d8ddaf543a4f1493ef46a2
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,33,1,4.25973972,1677799014,Regular,47ec36c4c142df1f969040229c0d2049df75bbe57cb961fa9988c13a22b043a2
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,30,1,4.25973972,1677799014,Regular,785f7c7062d854106ac6b4928af6cbcb4b2a1be1c0f81c76751f32813bd037f4
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,48,1,4.25973972,1677799014,Regular,cde269b991a0e4ec681cbb5d83263b05d5122c6bc7da2bd12cd71b72ffe29591
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,42,1,4.25973972,1677799014,Regular,744998a628c25f622bbce19402c4ddbebd972a886c4e429cf3061f371c9740eb
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,2,1,4.25973972,1677799014,Regular,22ce39f79a6d9809186912ec4904670265614c8a9306fa8e19ab867121e5bd5d
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,0,1,4.25973972,1677799014,Regular,13c7b676bd3764aa51e6ed1f6c6dac9c404fa5230c87ac12ec92132933844cd3
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,10,1,4.25973972,1677799014,Regular,65f9cca1013cad1b94ce2e35e52c5c275b4d5cd3e950f2ba56df05190d427cfc
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,4,1,4.25973972,1677799014,Regular,25612ab28ef33054db31358f81875617078a52c6655ad0f2344c4d0b50c17796
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,46,1,4.25973972,1677799014,Regular,60b8e4ac49ed7da9e011ed5548954e034210e18de6c70e2504848a3cc6a78718
79c9f4300308b62f6238595e22883e71e6de52647339b0becfa8974748a78265,1,13,1,4.25973972,1677799014,Regular,6a133471775d6f1655f92d9137feb189ced713b479ebaff9b274987bb7c5553c
