tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2,-1,10,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,127,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,128,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,108,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,129,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,130,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,107,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,131,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,132,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,133,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,134,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,135,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,136,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,137,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,138,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,139,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,140,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,141,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,142,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,176,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,114,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,112,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,115,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,116,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,117,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,111,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,118,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,119,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,120,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,110,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,121,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,122,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,123,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,109,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,124,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,125,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,126,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,180,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,174,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,179,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,175,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,178,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,177,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,143,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,144,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,145,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,146,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,147,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,200,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,148,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,199,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,149,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,150,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,198,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,151,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,197,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,152,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,196,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,153,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,195,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,154,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,194,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,155,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,193,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,156,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,157,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,158,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,159,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,160,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,113,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,161,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,192,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,162,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,191,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,163,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,190,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,164,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,189,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,165,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,188,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,166,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,187,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,167,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,186,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,168,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,185,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,169,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,184,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,170,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,183,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,171,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,182,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,172,1,5.55827999,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,181,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,-1,173,1,0.03516075,1680289034,Regular,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
527e1ee5449816da2e14a6ffc2207d042aedaba135b6bca03f0d9098c8c71440,-1,1,1,5.55827999,1680257845,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
527e1ee5449816da2e14a6ffc2207d042aedaba135b6bca03f0d9098c8c71440,-1,0,1,0.03516075,1680257845,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
bd7169fd17c457753707a79f857b1d178bf4cd0336bd4efe2a4ba95a183d1de8,-1,1,1,5.55827999,1680257845,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
bd7169fd17c457753707a79f857b1d178bf4cd0336bd4efe2a4ba95a183d1de8,-1,0,1,0.03516075,1680257845,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
02c5b5c2b4254610a2e5d2cf4f511d7ac5bc5e8ba2ae19154f5e19076d6d8d82,-1,0,1,0.03516075,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
02c5b5c2b4254610a2e5d2cf4f511d7ac5bc5e8ba2ae19154f5e19076d6d8d82,-1,1,1,5.55827999,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
7249fe455ccf1ba9a4ac516cf884bb043177bbf27ef23a55150fc3f21d66a1f1,-1,1,1,5.55827999,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
7249fe455ccf1ba9a4ac516cf884bb043177bbf27ef23a55150fc3f21d66a1f1,-1,0,1,0.03516075,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
96aef4bb0f260cee6fd62cf773637d5c2ee22694e44659b933407e4843f21614,-1,1,1,5.55827999,1680257624,Ticket,7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5
