tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e99045a217f92104a0b1b5553f7142de15e9e33b1580526d792f32101b0866a,-1,1,1,3.92299115,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
5e99045a217f92104a0b1b5553f7142de15e9e33b1580526d792f32101b0866a,-1,0,1,0.02974021,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
69fd24a7f440b60f074158348b0d3518c2fd4054d4b5e5ebd64f199c6a98b60c,-1,1,1,3.92299115,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
69fd24a7f440b60f074158348b0d3518c2fd4054d4b5e5ebd64f199c6a98b60c,-1,0,1,0.02974021,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
df3aa72a5cc27425c66e216fe79004f535d3ad034ca465fcea03b07bdcd53107,-1,1,1,3.92299115,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
df3aa72a5cc27425c66e216fe79004f535d3ad034ca465fcea03b07bdcd53107,-1,0,1,0.02974021,1708502493,Ticket,330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,23,1,3.92299115,1708501574,Regular,98897a450bb7cf473fb0f6fb4c5b2277eadfda08d9e2f001ff6506bbf28a6b7c
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,3,1,3.92299115,1708501574,Regular,b56e75948dfe114b01da8b3679f401e1b6643440f999f7cf31c78f570b5a2cc6
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,0,1,0.02974021,1708501574,Regular,b840d75f55cfb203b3bc681d38b163b3d6ff56cdd60bb84c0cdc55c23ac0f23b
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,1,1,3.92299115,1708501574,Regular,b840d75f55cfb203b3bc681d38b163b3d6ff56cdd60bb84c0cdc55c23ac0f23b
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,6,1,0.02974021,1708501574,Regular,424000915343d04fc265ced88b1c878eea5c674c026bacd1a81335d93bff2711
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,7,1,3.92299115,1708501574,Regular,424000915343d04fc265ced88b1c878eea5c674c026bacd1a81335d93bff2711
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,30,1,0.02974021,1708501574,Regular,5e99045a217f92104a0b1b5553f7142de15e9e33b1580526d792f32101b0866a
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,31,1,3.92299115,1708501574,Regular,5e99045a217f92104a0b1b5553f7142de15e9e33b1580526d792f32101b0866a
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,36,1,0.02974021,1708501574,Regular,28f164c4e3d3b68f5aa792b9dd11b3673be1839ccf2a0d8eaab40d72fcffee76
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,32,1,0.02974021,1708501574,Regular,728a9cd1caf69cd914eaffd98cf398375ecf2223d169c7dfb324918c1a4d517a
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,33,1,3.92299115,1708501574,Regular,728a9cd1caf69cd914eaffd98cf398375ecf2223d169c7dfb324918c1a4d517a
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,16,1,0.02974021,1708501574,Regular,c42252b6eac6016178f7a618815e88923549dc15ecbcc68f6d841d74327f3248
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,17,1,3.92299115,1708501574,Regular,c42252b6eac6016178f7a618815e88923549dc15ecbcc68f6d841d74327f3248
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,34,1,0.02974021,1708501574,Regular,64994c7bfb6cb6de26135353352fd77329383c9e5c6f8f58fec7cf46246f97e4
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,35,1,3.92299115,1708501574,Regular,64994c7bfb6cb6de26135353352fd77329383c9e5c6f8f58fec7cf46246f97e4
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,37,1,3.92299115,1708501574,Regular,28f164c4e3d3b68f5aa792b9dd11b3673be1839ccf2a0d8eaab40d72fcffee76
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,12,1,0.02974021,1708501574,Regular,69fd24a7f440b60f074158348b0d3518c2fd4054d4b5e5ebd64f199c6a98b60c
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,13,1,3.92299115,1708501574,Regular,69fd24a7f440b60f074158348b0d3518c2fd4054d4b5e5ebd64f199c6a98b60c
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,14,1,0.02974021,1708501574,Regular,df3aa72a5cc27425c66e216fe79004f535d3ad034ca465fcea03b07bdcd53107
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,15,1,3.92299115,1708501574,Regular,df3aa72a5cc27425c66e216fe79004f535d3ad034ca465fcea03b07bdcd53107
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,28,1,0.02974021,1708501574,Regular,5060407e607ff9c83a40f801d94e3fc274cd7e924bb2527b4d703ab781ea5122
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,29,1,3.92299115,1708501574,Regular,5060407e607ff9c83a40f801d94e3fc274cd7e924bb2527b4d703ab781ea5122
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,24,1,0.02974021,1708501574,Regular,2ecca77178a213d19652adf71a1b7ba40b3e93810ceff2534d0dde7dc5fb5196
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,25,1,3.92299115,1708501574,Regular,2ecca77178a213d19652adf71a1b7ba40b3e93810ceff2534d0dde7dc5fb5196
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,8,1,0.02974021,1708501574,Regular,31dd91480943744eb69e99dcdada2ba3b7c52a8aeaa97c98af0b195e9b55dba3
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,9,1,3.92299115,1708501574,Regular,31dd91480943744eb69e99dcdada2ba3b7c52a8aeaa97c98af0b195e9b55dba3
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,26,1,0.02974021,1708501574,Regular,1b4ac8c64cd0c9c24e8e14b140098c381fdb00f462ad4310514ba23c4e3ec929
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,27,1,3.92299115,1708501574,Regular,1b4ac8c64cd0c9c24e8e14b140098c381fdb00f462ad4310514ba23c4e3ec929
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,4,1,0.02974021,1708501574,Regular,fa33b72cbe121a49700358198088eb0e21e5a57ae6c489b6ac9992e482566abf
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,5,1,3.92299115,1708501574,Regular,fa33b72cbe121a49700358198088eb0e21e5a57ae6c489b6ac9992e482566abf
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,18,1,0.02974021,1708501574,Regular,baacbc1b540d20a89211fe9c99e4ddbe8a8993379a88988122d2331048d4c0d7
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,19,1,3.92299115,1708501574,Regular,baacbc1b540d20a89211fe9c99e4ddbe8a8993379a88988122d2331048d4c0d7
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,20,1,0.02974021,1708501574,Regular,bb554d65b6c1da0e14cee6aa9648f4351a1a0d023776578709feefda2c6598c2
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,21,1,3.92299115,1708501574,Regular,bb554d65b6c1da0e14cee6aa9648f4351a1a0d023776578709feefda2c6598c2
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,38,1,0.02974021,1708501574,Regular,a5f01e7ea36ebbb6ad9b37b340464b197ce721f8fa9664801742c329aa9100c4
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,39,1,3.92299115,1708501574,Regular,a5f01e7ea36ebbb6ad9b37b340464b197ce721f8fa9664801742c329aa9100c4
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,22,1,0.02974021,1708501574,Regular,98897a450bb7cf473fb0f6fb4c5b2277eadfda08d9e2f001ff6506bbf28a6b7c
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,2,1,0.02974021,1708501574,Regular,b56e75948dfe114b01da8b3679f401e1b6643440f999f7cf31c78f570b5a2cc6
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,10,1,0.02974021,1708501574,Regular,0b4d0b286a0a2239249f5e54dc2b5a10d7ab8e0c5c727146c829376ed790ac66
330fdf6ce902edc4ff6f55878390c09819aeedf9e56fe0e9ae1520e2fe79fa67,1,11,1,3.92299115,1708501574,Regular,0b4d0b286a0a2239249f5e54dc2b5a10d7ab8e0c5c727146c829376ed790ac66
