tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,57,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,56,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,55,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,54,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,53,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,52,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,51,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,50,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,49,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,48,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,47,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,46,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
2839d406d60fdd64340785d4b48a96d1bd6d8e48443e42c7c230227470e3f215,-1,45,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,2,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,17,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,16,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,15,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,14,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,13,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,12,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,11,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,10,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,9,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,8,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,7,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,6,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,5,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,4,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,3,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,1,1,6.24772867,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,-1,0,1,0.03117648,1706575586,Regular,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
80d9b3159f34f972e8a633a7184d8c6205fe1470359a533ff00f6bb6ee536cf2,-1,1,1,6.24772867,1706573857,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
80d9b3159f34f972e8a633a7184d8c6205fe1470359a533ff00f6bb6ee536cf2,-1,0,1,0.03117648,1706573857,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
a606cc72bda065bb3ee7e1276c4b9f72d4c4db027c4201f89e987e4b2d579822,-1,1,1,6.24772867,1706573838,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
a606cc72bda065bb3ee7e1276c4b9f72d4c4db027c4201f89e987e4b2d579822,-1,0,1,0.03117648,1706573838,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
0e4e6a3f6e973b92367f23802e19d4d96012b3209ffa70ef04acc21794c77951,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
0e4e6a3f6e973b92367f23802e19d4d96012b3209ffa70ef04acc21794c77951,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
33a59ff2b4776d2af0478fb0893cea9c01c7c5c5044e0887aeffc94c4ba77622,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
33a59ff2b4776d2af0478fb0893cea9c01c7c5c5044e0887aeffc94c4ba77622,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
33f43488f5e6e13bdebfb0be2c177d073db66fcd58ca7e713e648099df26e96c,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
33f43488f5e6e13bdebfb0be2c177d073db66fcd58ca7e713e648099df26e96c,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
78bf6d33eb9df1892f3ca3eea5a17945f060d144fdc1762e7c1953caeb889950,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
78bf6d33eb9df1892f3ca3eea5a17945f060d144fdc1762e7c1953caeb889950,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
863bd5f875d39e8a356d40494240825e004c3112c63acf2c5b749d18872f278b,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
863bd5f875d39e8a356d40494240825e004c3112c63acf2c5b749d18872f278b,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
8d114ef67cca168321cc246a13f8f3426bf748c223449dd392360ecc44189666,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
8d114ef67cca168321cc246a13f8f3426bf748c223449dd392360ecc44189666,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9fc338b7db890d1a5c5b6bf96a9386a2b775ea69da2b83ebcbef19b06fd7e4e2,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
9fc338b7db890d1a5c5b6bf96a9386a2b775ea69da2b83ebcbef19b06fd7e4e2,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
f834210762c3357cac45b3c39d791f2be36cb9ddbcf49063395ed03f94639ec3,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
f834210762c3357cac45b3c39d791f2be36cb9ddbcf49063395ed03f94639ec3,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
fc5484797271f5346bf98a596a1efdd94d4d095c93569af7167c02d0422dbc0d,-1,1,1,6.24772867,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
fc5484797271f5346bf98a596a1efdd94d4d095c93569af7167c02d0422dbc0d,-1,0,1,0.03117648,1706572816,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
13f05116f8c0cb02e9c667c363231ff62051be0e66907c0d2ac8b7c83338993a,-1,1,1,6.24772867,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
13f05116f8c0cb02e9c667c363231ff62051be0e66907c0d2ac8b7c83338993a,-1,0,1,0.03117648,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
5cb5e0cebe84dabfbb3679917401b2e0f3c11d3683c69f081614194418274458,-1,1,1,6.24772867,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
5cb5e0cebe84dabfbb3679917401b2e0f3c11d3683c69f081614194418274458,-1,0,1,0.03117648,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
d3b3398ea104bbb9f2359deb03a2918a2a06e68c34b1e06bc7d2d68479b2682b,-1,1,1,6.24772867,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
d3b3398ea104bbb9f2359deb03a2918a2a06e68c34b1e06bc7d2d68479b2682b,-1,0,1,0.03117648,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
de2d1d3d22edfdac1836f02cb81fa3062bba96e07c9eda745d6eb63062026675,-1,1,1,6.24772867,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
de2d1d3d22edfdac1836f02cb81fa3062bba96e07c9eda745d6eb63062026675,-1,0,1,0.03117648,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
e9ebe5d55668c81b0dde1da11ebef71ecce753157aec9d8912012a33d9478242,-1,1,1,6.24772867,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
e9ebe5d55668c81b0dde1da11ebef71ecce753157aec9d8912012a33d9478242,-1,0,1,0.03117648,1706572671,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
1641668c9f55cd201372dfb1c8a56288cd966016e56bbbcc70594405260e4a25,-1,0,1,0.03117648,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
1641668c9f55cd201372dfb1c8a56288cd966016e56bbbcc70594405260e4a25,-1,1,1,6.24772867,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6d6599d7c7c9a1f1522ad35e53c83b6501e31cd89b2da85e407a8e1a09108773,-1,1,1,6.24772867,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6d6599d7c7c9a1f1522ad35e53c83b6501e31cd89b2da85e407a8e1a09108773,-1,0,1,0.03117648,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c8891fe4527c5053d09e391cec5945aa4c5b44b507b1b48bc8a94718eb7fb765,-1,0,1,0.03117648,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c8891fe4527c5053d09e391cec5945aa4c5b44b507b1b48bc8a94718eb7fb765,-1,1,1,6.24772867,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
f8deaf91e571fa9ad51ab5e6975b337358e4e87e2552d5498145730de8c6d327,-1,1,1,6.24772867,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
f8deaf91e571fa9ad51ab5e6975b337358e4e87e2552d5498145730de8c6d327,-1,0,1,0.03117648,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
fea5956b364a276267359d4f92d18dbee148b0528584f030c103ee5806560cc5,-1,1,1,6.24772867,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
fea5956b364a276267359d4f92d18dbee148b0528584f030c103ee5806560cc5,-1,0,1,0.03117648,1706572571,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
11fc3f132b3fb4bb64fe46d99f1ba1a0a103533b88639d609b7b1a261409eab4,-1,1,1,6.24772867,1706572256,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
11fc3f132b3fb4bb64fe46d99f1ba1a0a103533b88639d609b7b1a261409eab4,-1,0,1,0.03117648,1706572256,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
a1dd5b4b2860015dab9421f3ca7da478f60d679a714842a6f1bc2c848bf6e365,-1,0,1,0.03117648,1706572256,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
a1dd5b4b2860015dab9421f3ca7da478f60d679a714842a6f1bc2c848bf6e365,-1,1,1,6.24772867,1706572256,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c0d1e786676e000e2aa69dc5ecbaee762c58053f1c2141f2343f61736278e77f,-1,1,1,6.24772867,1706572256,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
c0d1e786676e000e2aa69dc5ecbaee762c58053f1c2141f2343f61736278e77f,-1,0,1,0.03117648,1706572256,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
13dd63993322242618b73d2d6be3ac359317738c924b2b2fde167959b1398d3a,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
13dd63993322242618b73d2d6be3ac359317738c924b2b2fde167959b1398d3a,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
36a4bd51d115e6970bff3b8b54cb7c08890796402e11411ee645f4ab7a15b365,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
36a4bd51d115e6970bff3b8b54cb7c08890796402e11411ee645f4ab7a15b365,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
52fc7bfa800f8ba27d4d7edf9698ed8ec2c7bee2e8a7be7dff631adbf1772467,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
52fc7bfa800f8ba27d4d7edf9698ed8ec2c7bee2e8a7be7dff631adbf1772467,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
5e958ba9c340bedd0255b35b720c798090037629b1a0ea0d8b487df7357af0e5,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
5e958ba9c340bedd0255b35b720c798090037629b1a0ea0d8b487df7357af0e5,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
641a763677668907377441f8b004d09a751252f3057c643ecb0fae48264e7843,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
641a763677668907377441f8b004d09a751252f3057c643ecb0fae48264e7843,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
69ac1349a2be564a25f3561acd52464eb9ff28cd7a325095b786d6a35b81ee6b,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
69ac1349a2be564a25f3561acd52464eb9ff28cd7a325095b786d6a35b81ee6b,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
7dd3e0c2fe2d69c09697bce8348a2ffa0774583dc6e0c803f37746703dea4729,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
7dd3e0c2fe2d69c09697bce8348a2ffa0774583dc6e0c803f37746703dea4729,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
b7526999fcfb160fde8b0c3280bcb6397350ce4130b6997bcf0a4b61fdb388c9,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
b7526999fcfb160fde8b0c3280bcb6397350ce4130b6997bcf0a4b61fdb388c9,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
d1c51ab6760553f3d865af3e3f9f1ff570baca21845419904212f413e15131eb,-1,1,1,6.24772867,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
d1c51ab6760553f3d865af3e3f9f1ff570baca21845419904212f413e15131eb,-1,0,1,0.03117648,1706572226,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
a107e0713d2a3439667828e0a779991f7b690b4e8d41aabeaf8602ff6ae19515,-1,1,1,6.24772867,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
a107e0713d2a3439667828e0a779991f7b690b4e8d41aabeaf8602ff6ae19515,-1,0,1,0.03117648,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
b9b7617e0490cc752d4337c2074df3f1517e5f9c39b4ab6592d49ac2cad0c0b0,-1,1,1,6.24772867,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
b9b7617e0490cc752d4337c2074df3f1517e5f9c39b4ab6592d49ac2cad0c0b0,-1,0,1,0.03117648,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
db3c9964f977c58bd67fd28d7537a4ef00d86d3d2be2f20e0f3235c52ec35a39,-1,1,1,6.24772867,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
db3c9964f977c58bd67fd28d7537a4ef00d86d3d2be2f20e0f3235c52ec35a39,-1,0,1,0.03117648,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ebcd038852269c784100e88b4381a04fe6334bc422b714851cdbfc91302238ce,-1,1,1,6.24772867,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
ebcd038852269c784100e88b4381a04fe6334bc422b714851cdbfc91302238ce,-1,0,1,0.03117648,1706572054,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6ad8c820906c37af7fe3cd151b40dd73df41350627131c0d69f607c077a5a1e8,-1,1,1,6.24772867,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6ad8c820906c37af7fe3cd151b40dd73df41350627131c0d69f607c077a5a1e8,-1,0,1,0.03117648,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6d44513cc91563f9c7fda0747e74bc45d3ab5ba6bb2ace2ad87d7267c386a048,-1,1,1,6.24772867,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
6d44513cc91563f9c7fda0747e74bc45d3ab5ba6bb2ace2ad87d7267c386a048,-1,0,1,0.03117648,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
8218b901e7945d10f2eca7cc328fb35e040ef4597246bbb8c66cf3ba7a7bffe8,-1,1,1,6.24772867,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
8218b901e7945d10f2eca7cc328fb35e040ef4597246bbb8c66cf3ba7a7bffe8,-1,0,1,0.03117648,1706571884,Ticket,495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1
