tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8ce2586903eec1d54b5de06f1adbb44ecbe13885106a549d82fd33ab20b2bb,-1,0,1,0.03297788,1701343471,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
ba8ce2586903eec1d54b5de06f1adbb44ecbe13885106a549d82fd33ab20b2bb,-1,1,1,10.6150035,1701343471,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
82b983e6e9720323c1b24e9e3e7294fd936825655ed7f860054f380a3de31b1d,-1,0,1,0.03297788,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
82b983e6e9720323c1b24e9e3e7294fd936825655ed7f860054f380a3de31b1d,-1,1,1,10.6150035,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
8f5ab36f3b59c93bc915e6a672e2db4f589110c229bcf62ec2ea6b53fe53f650,-1,1,1,10.6150035,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
8f5ab36f3b59c93bc915e6a672e2db4f589110c229bcf62ec2ea6b53fe53f650,-1,0,1,0.03297788,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
ab543f0816d0d9bc75b394421788de1b5bed19fd257a717bc94f6ea963a6f88f,-1,1,1,10.6150035,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
ab543f0816d0d9bc75b394421788de1b5bed19fd257a717bc94f6ea963a6f88f,-1,0,1,0.03297788,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
e29281e6331debd21c0d9003771b3ec2c5a2d6d594f82968b079a27a3a52d158,-1,0,1,0.03297788,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
e29281e6331debd21c0d9003771b3ec2c5a2d6d594f82968b079a27a3a52d158,-1,1,1,10.6150035,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
e361fb408639067c1ff0a2c95ea1be8ac8a140186bd13763a56114b8667f57b6,-1,1,1,10.6150035,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
e361fb408639067c1ff0a2c95ea1be8ac8a140186bd13763a56114b8667f57b6,-1,0,1,0.03297788,1701341666,Ticket,f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,25,1,10.6150035,1701341603,Regular,bd34ad1d092db12b5293cc935a6109ce94ffa449ba7e4a49f6fd90bf8c37fafe
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,11,1,10.6150035,1701341603,Regular,95cf2da099c714fadec3946310a1d750dd1a383dc73f9e3e1d768296cae32c88
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,2,1,0.03297788,1701341603,Regular,ae61090ea3f623434b2882f295183a7a59e9b49fe0736a7e43e43932696f820d
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,3,1,10.6150035,1701341603,Regular,ae61090ea3f623434b2882f295183a7a59e9b49fe0736a7e43e43932696f820d
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,6,1,0.03297788,1701341603,Regular,ba8ce2586903eec1d54b5de06f1adbb44ecbe13885106a549d82fd33ab20b2bb
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,7,1,10.6150035,1701341603,Regular,ba8ce2586903eec1d54b5de06f1adbb44ecbe13885106a549d82fd33ab20b2bb
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,16,1,0.03297788,1701341603,Regular,6e4111c4d63be8fe07efb95ee072cddf32c78c197d953dfb564de775b6094ba4
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,17,1,10.6150035,1701341603,Regular,6e4111c4d63be8fe07efb95ee072cddf32c78c197d953dfb564de775b6094ba4
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,30,1,0.03297788,1701341603,Regular,ba5de55c0190ebb00be8eb68004237e93513e4becc1dc7eafa572e9694dcf6c9
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,31,1,10.6150035,1701341603,Regular,ba5de55c0190ebb00be8eb68004237e93513e4becc1dc7eafa572e9694dcf6c9
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,26,1,0.03297788,1701341603,Regular,9efaf32a57128b28bb637c688463323f0fc26abb560e7f5fc59b503a9b3788bc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,27,1,10.6150035,1701341603,Regular,9efaf32a57128b28bb637c688463323f0fc26abb560e7f5fc59b503a9b3788bc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,18,1,0.03297788,1701341603,Regular,8fc3f5a38447408a50d4c2bcdf65389a8e107752d4f4aa51bf337151ae44bd64
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,19,1,10.6150035,1701341603,Regular,8fc3f5a38447408a50d4c2bcdf65389a8e107752d4f4aa51bf337151ae44bd64
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,28,1,0.03297788,1701341603,Regular,e361fb408639067c1ff0a2c95ea1be8ac8a140186bd13763a56114b8667f57b6
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,29,1,10.6150035,1701341603,Regular,e361fb408639067c1ff0a2c95ea1be8ac8a140186bd13763a56114b8667f57b6
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,20,1,0.03297788,1701341603,Regular,8f5ab36f3b59c93bc915e6a672e2db4f589110c229bcf62ec2ea6b53fe53f650
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,21,1,10.6150035,1701341603,Regular,8f5ab36f3b59c93bc915e6a672e2db4f589110c229bcf62ec2ea6b53fe53f650
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,34,1,0.03297788,1701341603,Regular,e29281e6331debd21c0d9003771b3ec2c5a2d6d594f82968b079a27a3a52d158
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,35,1,10.6150035,1701341603,Regular,e29281e6331debd21c0d9003771b3ec2c5a2d6d594f82968b079a27a3a52d158
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,0,1,0.03297788,1701341603,Regular,ab543f0816d0d9bc75b394421788de1b5bed19fd257a717bc94f6ea963a6f88f
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,1,1,10.6150035,1701341603,Regular,ab543f0816d0d9bc75b394421788de1b5bed19fd257a717bc94f6ea963a6f88f
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,36,1,0.03297788,1701341603,Regular,82b983e6e9720323c1b24e9e3e7294fd936825655ed7f860054f380a3de31b1d
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,37,1,10.6150035,1701341603,Regular,82b983e6e9720323c1b24e9e3e7294fd936825655ed7f860054f380a3de31b1d
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,12,1,0.03297788,1701341603,Regular,8e886af4914569872e8a45278d401c4b1189d4282eed884d6241c9f73fda13cc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,13,1,10.6150035,1701341603,Regular,8e886af4914569872e8a45278d401c4b1189d4282eed884d6241c9f73fda13cc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,14,1,0.03297788,1701341603,Regular,92665ed5eb96bd3fc446e02bc61785638f4cb0c6a5a2be7b8501fd4aeda5a053
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,15,1,10.6150035,1701341603,Regular,92665ed5eb96bd3fc446e02bc61785638f4cb0c6a5a2be7b8501fd4aeda5a053
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,32,1,0.03297788,1701341603,Regular,c4e7b428e9939b2a072c69abd26cf5ff9cb9bec63e151cd174e875d70de1a037
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,33,1,10.6150035,1701341603,Regular,c4e7b428e9939b2a072c69abd26cf5ff9cb9bec63e151cd174e875d70de1a037
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,22,1,0.03297788,1701341603,Regular,471c4dab78d08eca61513f09b58aa9b8400e2d6d566f1fc1dd8003562ad878fc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,23,1,10.6150035,1701341603,Regular,471c4dab78d08eca61513f09b58aa9b8400e2d6d566f1fc1dd8003562ad878fc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,38,1,0.03297788,1701341603,Regular,7f50b30253ac5b718b8c90ca5706ec5fe76801efd1f8c6fc885c2ac81e5aea38
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,39,1,10.6150035,1701341603,Regular,7f50b30253ac5b718b8c90ca5706ec5fe76801efd1f8c6fc885c2ac81e5aea38
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,24,1,0.03297788,1701341603,Regular,bd34ad1d092db12b5293cc935a6109ce94ffa449ba7e4a49f6fd90bf8c37fafe
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,10,1,0.03297788,1701341603,Regular,95cf2da099c714fadec3946310a1d750dd1a383dc73f9e3e1d768296cae32c88
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,4,1,0.03297788,1701341603,Regular,f5626b86b2ec55005898dbb458f57c97e10c61cb7cc9bfb2acab434d6164fd33
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,5,1,10.6150035,1701341603,Regular,f5626b86b2ec55005898dbb458f57c97e10c61cb7cc9bfb2acab434d6164fd33
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,8,1,0.03297788,1701341603,Regular,1df335646e4384d345f898532179d7727a309d381bd36b7abf48dd40ccbe6dcc
f4f2aa489e64b35046cd0de64c5f27cf19736e1da47a9db7d1a37ee7e4c4ddcc,1,9,1,10.6150035,1701341603,Regular,1df335646e4384d345f898532179d7727a309d381bd36b7abf48dd40ccbe6dcc
