tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e2567c3f6ca3acc1d323bbec15007e78c1283d124c52829d3ede3af336c5fc,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
a4e2567c3f6ca3acc1d323bbec15007e78c1283d124c52829d3ede3af336c5fc,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
b42da76ce69f92f62d04abf520f49c9a837cc66e89503f3aef59279ec819b32e,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
b42da76ce69f92f62d04abf520f49c9a837cc66e89503f3aef59279ec819b32e,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
c2895354395aec905c768cad75b7101409723166ae3a6d82199a85e7860b9aa1,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
c2895354395aec905c768cad75b7101409723166ae3a6d82199a85e7860b9aa1,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
ca95de706e55cd6baef33a3dc87b39bd6f2fccd4e10c7fee2768205a867517cd,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
ca95de706e55cd6baef33a3dc87b39bd6f2fccd4e10c7fee2768205a867517cd,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
ce51ad60b83c76fb179281b3c11a61d6b01a99e8aab56efe9e6f962209e2d293,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
ce51ad60b83c76fb179281b3c11a61d6b01a99e8aab56efe9e6f962209e2d293,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
d48f5034629cc2520620bb9ae0e840a069c2b059bb368d17daa7a5a4a656b407,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
d48f5034629cc2520620bb9ae0e840a069c2b059bb368d17daa7a5a4a656b407,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
d67f1ebd865240df555ff445447e88f855afbb0188f82e474197b5fba447fde1,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
d67f1ebd865240df555ff445447e88f855afbb0188f82e474197b5fba447fde1,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
d8fce100efab4305370421e71cc3b09bf4dbc25cf7650f31f98a21c96352afd3,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
d8fce100efab4305370421e71cc3b09bf4dbc25cf7650f31f98a21c96352afd3,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
e0af39de09da6bcfecf071b496acbfb72ad22325d5ba805245c7dbb759c79b59,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
e0af39de09da6bcfecf071b496acbfb72ad22325d5ba805245c7dbb759c79b59,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
e4fedf1d42296dca66e7b1868025f99afc5ef3689d99e44dc00966b53311d31a,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
e4fedf1d42296dca66e7b1868025f99afc5ef3689d99e44dc00966b53311d31a,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
ee1e5a7a9b9294eca66b00bb21debf1c6396eef535b097c0950bd3e25b2ec1cd,-1,1,1,7.10375179,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
ee1e5a7a9b9294eca66b00bb21debf1c6396eef535b097c0950bd3e25b2ec1cd,-1,0,1,0.02942754,1718358579,Ticket,bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,24,1,0.02942754,1718358509,Regular,a9d042c97632a15767a626adc38bae213ee9d622d9b075b2c23b4ff084c3019f
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,30,1,0.02942754,1718358509,Regular,e0af39de09da6bcfecf071b496acbfb72ad22325d5ba805245c7dbb759c79b59
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,25,1,7.10375179,1718358509,Regular,a9d042c97632a15767a626adc38bae213ee9d622d9b075b2c23b4ff084c3019f
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,31,1,7.10375179,1718358509,Regular,e0af39de09da6bcfecf071b496acbfb72ad22325d5ba805245c7dbb759c79b59
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,38,1,0.02942754,1718358509,Regular,ce51ad60b83c76fb179281b3c11a61d6b01a99e8aab56efe9e6f962209e2d293
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,4,1,0.02942754,1718358509,Regular,ca95de706e55cd6baef33a3dc87b39bd6f2fccd4e10c7fee2768205a867517cd
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,3,1,7.10375179,1718358509,Regular,53476a0cb3550dde8d537022c0733d8ed56ddffaf812fa4df807b303e63cf43b
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,5,1,7.10375179,1718358509,Regular,ca95de706e55cd6baef33a3dc87b39bd6f2fccd4e10c7fee2768205a867517cd
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,0,1,0.02942754,1718358509,Regular,ee1e5a7a9b9294eca66b00bb21debf1c6396eef535b097c0950bd3e25b2ec1cd
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,1,1,7.10375179,1718358509,Regular,ee1e5a7a9b9294eca66b00bb21debf1c6396eef535b097c0950bd3e25b2ec1cd
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,2,1,0.02942754,1718358509,Regular,53476a0cb3550dde8d537022c0733d8ed56ddffaf812fa4df807b303e63cf43b
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,18,1,0.02942754,1718358509,Regular,b42da76ce69f92f62d04abf520f49c9a837cc66e89503f3aef59279ec819b32e
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,7,1,7.10375179,1718358509,Regular,d67f1ebd865240df555ff445447e88f855afbb0188f82e474197b5fba447fde1
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,19,1,7.10375179,1718358509,Regular,b42da76ce69f92f62d04abf520f49c9a837cc66e89503f3aef59279ec819b32e
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,6,1,0.02942754,1718358509,Regular,d67f1ebd865240df555ff445447e88f855afbb0188f82e474197b5fba447fde1
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,10,1,0.02942754,1718358509,Regular,6b273c70dea8e75e89e58ff575e31000ce14649a0871046b5ef3b833d619fb37
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,33,1,7.10375179,1718358509,Regular,e4fedf1d42296dca66e7b1868025f99afc5ef3689d99e44dc00966b53311d31a
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,11,1,7.10375179,1718358509,Regular,6b273c70dea8e75e89e58ff575e31000ce14649a0871046b5ef3b833d619fb37
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,12,1,0.02942754,1718358509,Regular,c2895354395aec905c768cad75b7101409723166ae3a6d82199a85e7860b9aa1
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,32,1,0.02942754,1718358509,Regular,e4fedf1d42296dca66e7b1868025f99afc5ef3689d99e44dc00966b53311d31a
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,13,1,7.10375179,1718358509,Regular,c2895354395aec905c768cad75b7101409723166ae3a6d82199a85e7860b9aa1
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,16,1,0.02942754,1718358509,Regular,d48f5034629cc2520620bb9ae0e840a069c2b059bb368d17daa7a5a4a656b407
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,37,1,7.10375179,1718358509,Regular,8348adbbb996f89533a208904b32ab6c10efef399883f8cee5ae77892b97ef0b
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,17,1,7.10375179,1718358509,Regular,d48f5034629cc2520620bb9ae0e840a069c2b059bb368d17daa7a5a4a656b407
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,36,1,0.02942754,1718358509,Regular,8348adbbb996f89533a208904b32ab6c10efef399883f8cee5ae77892b97ef0b
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,22,1,0.02942754,1718358509,Regular,d8fce100efab4305370421e71cc3b09bf4dbc25cf7650f31f98a21c96352afd3
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,27,1,7.10375179,1718358509,Regular,799b54db60dff23b9da6ba084856c89dd82a10005af53e74dda77fbab17e4a6c
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,23,1,7.10375179,1718358509,Regular,d8fce100efab4305370421e71cc3b09bf4dbc25cf7650f31f98a21c96352afd3
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,26,1,0.02942754,1718358509,Regular,799b54db60dff23b9da6ba084856c89dd82a10005af53e74dda77fbab17e4a6c
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,21,1,7.10375179,1718358509,Regular,05fb3d9836ae502aad62a36b8ed4ca6f4dfa5ccb27354c61f91aabfe3133526e
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,20,1,0.02942754,1718358509,Regular,05fb3d9836ae502aad62a36b8ed4ca6f4dfa5ccb27354c61f91aabfe3133526e
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,15,1,7.10375179,1718358509,Regular,433c52da1f8fb0ffb8ef61650eccfacad28c78dff9cc5581175f3065df79a99d
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,14,1,0.02942754,1718358509,Regular,433c52da1f8fb0ffb8ef61650eccfacad28c78dff9cc5581175f3065df79a99d
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,29,1,7.10375179,1718358509,Regular,404b0047fa5ee5472e3873e96a9e94b3a4035a6e465a10b84f2660e8d0915f78
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,28,1,0.02942754,1718358509,Regular,404b0047fa5ee5472e3873e96a9e94b3a4035a6e465a10b84f2660e8d0915f78
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,8,1,0.02942754,1718358509,Regular,80c86e1e0d87a2d72361372f55bf9b976ac7fe1b048fbc66b343d13549739772
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,9,1,7.10375179,1718358509,Regular,80c86e1e0d87a2d72361372f55bf9b976ac7fe1b048fbc66b343d13549739772
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,34,1,0.02942754,1718358509,Regular,a4e2567c3f6ca3acc1d323bbec15007e78c1283d124c52829d3ede3af336c5fc
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,39,1,7.10375179,1718358509,Regular,ce51ad60b83c76fb179281b3c11a61d6b01a99e8aab56efe9e6f962209e2d293
bef386be09b6c59004838896cafe9e5266a3ddc66d74f3cca3e053acbbf084fd,1,35,1,7.10375179,1718358509,Regular,a4e2567c3f6ca3acc1d323bbec15007e78c1283d124c52829d3ede3af336c5fc
