tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20d8a7d87469384faff5f6c2ecd206e30a93aca7989a2c00e59e4ca5aa0fe1f,-1,0,1,0.03491584,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ef07d47bc435c1d1460f32badd182ae498135ce5369a7d058dc84bcd69e92a38,-1,1,1,5.70562395,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ef07d47bc435c1d1460f32badd182ae498135ce5369a7d058dc84bcd69e92a38,-1,0,1,0.03491584,1681565138,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
053709db25197d4777d2045cc35415f45efa39538f46477efeb07589b912220c,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
053709db25197d4777d2045cc35415f45efa39538f46477efeb07589b912220c,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
220d2487e97e245d3c303baa35012b8bab44f66bb0944b1b045cff7899bd7a6e,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
220d2487e97e245d3c303baa35012b8bab44f66bb0944b1b045cff7899bd7a6e,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
48cd7740ed2a288b3773252dcdce42d7d06db9ae4b5b73fd79044392f2d2f124,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
48cd7740ed2a288b3773252dcdce42d7d06db9ae4b5b73fd79044392f2d2f124,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
4dcda780ed052477bb42b64db0352bb16620c3c2bb48da5198b43efafcaf45ea,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
4dcda780ed052477bb42b64db0352bb16620c3c2bb48da5198b43efafcaf45ea,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ba3b2bdc02463baaf0bce1dcf0d1c22a05c03b2e95e61576537c042957b3fcfd,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ba3b2bdc02463baaf0bce1dcf0d1c22a05c03b2e95e61576537c042957b3fcfd,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d6520e802dd755bc0d7ce17da763e346771a2ba749842174b4c342470540088d,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d6520e802dd755bc0d7ce17da763e346771a2ba749842174b4c342470540088d,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d7b2fbd7e8b1e13384da3a5a43f6215c1624858d7c5b80538e00bf50a2b41cbf,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d7b2fbd7e8b1e13384da3a5a43f6215c1624858d7c5b80538e00bf50a2b41cbf,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
e23ef0cf794270e3c533c2697560003c37bb921928f92f70239432e92ea2f5bd,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
e23ef0cf794270e3c533c2697560003c37bb921928f92f70239432e92ea2f5bd,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
eac6d88a6785ae015469068f99c3241edf4940ee825e963e4df2e31b569f213c,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
eac6d88a6785ae015469068f99c3241edf4940ee825e963e4df2e31b569f213c,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
f5634014dbb64eb85edbe566ce9345f891dedba40eb6bba5e81cee5b3d0a8063,-1,0,1,0.03491584,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
f5634014dbb64eb85edbe566ce9345f891dedba40eb6bba5e81cee5b3d0a8063,-1,1,1,5.70562395,1681564933,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
022e75e023ac7ba64501f3365905417d589eb042e9acb7a24a08ad7436e0d8d8,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
022e75e023ac7ba64501f3365905417d589eb042e9acb7a24a08ad7436e0d8d8,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
2062ec07c87a11808de87aae120f7bbc5c0b75bf32927b0efcda8fc8a7e3cd87,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
2062ec07c87a11808de87aae120f7bbc5c0b75bf32927b0efcda8fc8a7e3cd87,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
2acd77d889df5cd7e65f8cd782cec1cf4d276cc23ba7de9ba2f477db57e15d45,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
2acd77d889df5cd7e65f8cd782cec1cf4d276cc23ba7de9ba2f477db57e15d45,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
3fc2aa1d31d3a66f8665141ea0417ea2b2e8f09b1ccfca46b932d10a6872bf99,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
3fc2aa1d31d3a66f8665141ea0417ea2b2e8f09b1ccfca46b932d10a6872bf99,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
584158e3b2776e6fb1259e542003e44de6cbe2fc8d576a31e48327f89c212794,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
584158e3b2776e6fb1259e542003e44de6cbe2fc8d576a31e48327f89c212794,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
62193dfe88033340860e4a8ad9cf64f73bd75dcc353feda74d587a619f6cf2c5,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
62193dfe88033340860e4a8ad9cf64f73bd75dcc353feda74d587a619f6cf2c5,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
6b9d64fcaac558491d40d3e5968deb4891161d48842a0478fc0eb247cc16fe50,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
6b9d64fcaac558491d40d3e5968deb4891161d48842a0478fc0eb247cc16fe50,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d77cc85f83107362e25b9ee1a8f7fd1b2a9d195a5962db3993268e405631a074,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
d77cc85f83107362e25b9ee1a8f7fd1b2a9d195a5962db3993268e405631a074,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ee1ce9a507033b52fc9b46a70b89aa3afe37864ab3833e7ae2bc0e9a5afc8cf1,-1,0,1,0.03491584,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ee1ce9a507033b52fc9b46a70b89aa3afe37864ab3833e7ae2bc0e9a5afc8cf1,-1,1,1,5.70562395,1681564917,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
0f490f2bc8ce6719595a75f49e55660f719c565a6a3fa0e592ac3a09b7276151,-1,1,1,5.70562395,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
0f490f2bc8ce6719595a75f49e55660f719c565a6a3fa0e592ac3a09b7276151,-1,0,1,0.03491584,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
1eb1cc23de737c1721ea88b8429dab0a5ccb2a0cd2da84d94faa6e370e02a7a8,-1,1,1,5.70562395,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
1eb1cc23de737c1721ea88b8429dab0a5ccb2a0cd2da84d94faa6e370e02a7a8,-1,0,1,0.03491584,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
26d373aec88821095b44f4781ef45cb1f8198fdd79d08b82d8a62bc320608436,-1,1,1,5.70562395,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
26d373aec88821095b44f4781ef45cb1f8198fdd79d08b82d8a62bc320608436,-1,0,1,0.03491584,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
7b7d835f815d1a5a0000a30414535f30fac1ab780c37a4a7fd50abab27e19189,-1,0,1,0.03491584,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
7b7d835f815d1a5a0000a30414535f30fac1ab780c37a4a7fd50abab27e19189,-1,1,1,5.70562395,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
84934adf9ddd4a78f75abb0ab535a555646abf148bfff864b0d42fe6b3b69aa4,-1,1,1,5.70562395,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
84934adf9ddd4a78f75abb0ab535a555646abf148bfff864b0d42fe6b3b69aa4,-1,0,1,0.03491584,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
a9b80fef5fe998eb7179b7b04e6f3cc95004f358c39958e82c32ee783cc9080a,-1,1,1,5.70562395,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
a9b80fef5fe998eb7179b7b04e6f3cc95004f358c39958e82c32ee783cc9080a,-1,0,1,0.03491584,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ff4c1de8b7e1761b55744fcfa7f1a281d98c34dc16f98a166ffc3807a2e7f3ad,-1,1,1,5.70562395,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
ff4c1de8b7e1761b55744fcfa7f1a281d98c34dc16f98a166ffc3807a2e7f3ad,-1,0,1,0.03491584,1681564507,Ticket,13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,13,1,5.70562395,1681564337,Regular,2acd77d889df5cd7e65f8cd782cec1cf4d276cc23ba7de9ba2f477db57e15d45
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,1,1,5.70562395,1681564337,Regular,584158e3b2776e6fb1259e542003e44de6cbe2fc8d576a31e48327f89c212794
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,52,1,0.03491584,1681564337,Regular,d77cc85f83107362e25b9ee1a8f7fd1b2a9d195a5962db3993268e405631a074
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,53,1,5.70562395,1681564337,Regular,d77cc85f83107362e25b9ee1a8f7fd1b2a9d195a5962db3993268e405631a074
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,63,1,5.70562395,1681564337,Regular,00eacb4ac9ce842cb1f51c4b8f27c8e3f0d1c2fd9c4b226d1c66418b25911a46
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,62,1,0.03491584,1681564337,Regular,00eacb4ac9ce842cb1f51c4b8f27c8e3f0d1c2fd9c4b226d1c66418b25911a46
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,29,1,5.70562395,1681564337,Regular,d02fbc77541e8894e73ab04322f6dfee086e408f3bfaa8629a94e2964db24653
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,28,1,0.03491584,1681564337,Regular,d02fbc77541e8894e73ab04322f6dfee086e408f3bfaa8629a94e2964db24653
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,59,1,5.70562395,1681564337,Regular,61d8bd0f50b5f6a3e60261e0e7f86a1bbe13aea9f80c4ef7b0b1e53fa1012ae5
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,58,1,0.03491584,1681564337,Regular,61d8bd0f50b5f6a3e60261e0e7f86a1bbe13aea9f80c4ef7b0b1e53fa1012ae5
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,49,1,5.70562395,1681564337,Regular,439a8f168b36bd09449abd064ca3fe7c61feee36d50d3b2d19742c723e78a220
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,48,1,0.03491584,1681564337,Regular,439a8f168b36bd09449abd064ca3fe7c61feee36d50d3b2d19742c723e78a220
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,55,1,5.70562395,1681564337,Regular,132078da07afbe0912449d3d6a499de2d89f61d86bfa1942ddb726a79541b3c4
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,54,1,0.03491584,1681564337,Regular,132078da07afbe0912449d3d6a499de2d89f61d86bfa1942ddb726a79541b3c4
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,40,1,0.03491584,1681564337,Regular,053709db25197d4777d2045cc35415f45efa39538f46477efeb07589b912220c
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,33,1,5.70562395,1681564337,Regular,ef07d47bc435c1d1460f32badd182ae498135ce5369a7d058dc84bcd69e92a38
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,41,1,5.70562395,1681564337,Regular,053709db25197d4777d2045cc35415f45efa39538f46477efeb07589b912220c
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,32,1,0.03491584,1681564337,Regular,ef07d47bc435c1d1460f32badd182ae498135ce5369a7d058dc84bcd69e92a38
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,20,1,0.03491584,1681564337,Regular,f5634014dbb64eb85edbe566ce9345f891dedba40eb6bba5e81cee5b3d0a8063
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,17,1,5.70562395,1681564337,Regular,220d2487e97e245d3c303baa35012b8bab44f66bb0944b1b045cff7899bd7a6e
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,21,1,5.70562395,1681564337,Regular,f5634014dbb64eb85edbe566ce9345f891dedba40eb6bba5e81cee5b3d0a8063
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,23,1,5.70562395,1681564337,Regular,d6520e802dd755bc0d7ce17da763e346771a2ba749842174b4c342470540088d
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,44,1,0.03491584,1681564337,Regular,48cd7740ed2a288b3773252dcdce42d7d06db9ae4b5b73fd79044392f2d2f124
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,22,1,0.03491584,1681564337,Regular,d6520e802dd755bc0d7ce17da763e346771a2ba749842174b4c342470540088d
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,45,1,5.70562395,1681564337,Regular,48cd7740ed2a288b3773252dcdce42d7d06db9ae4b5b73fd79044392f2d2f124
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,27,1,5.70562395,1681564337,Regular,eac6d88a6785ae015469068f99c3241edf4940ee825e963e4df2e31b569f213c
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,38,1,0.03491584,1681564337,Regular,4dcda780ed052477bb42b64db0352bb16620c3c2bb48da5198b43efafcaf45ea
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,26,1,0.03491584,1681564337,Regular,eac6d88a6785ae015469068f99c3241edf4940ee825e963e4df2e31b569f213c
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,39,1,5.70562395,1681564337,Regular,4dcda780ed052477bb42b64db0352bb16620c3c2bb48da5198b43efafcaf45ea
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,19,1,5.70562395,1681564337,Regular,d7b2fbd7e8b1e13384da3a5a43f6215c1624858d7c5b80538e00bf50a2b41cbf
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,18,1,0.03491584,1681564337,Regular,d7b2fbd7e8b1e13384da3a5a43f6215c1624858d7c5b80538e00bf50a2b41cbf
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,43,1,5.70562395,1681564337,Regular,e23ef0cf794270e3c533c2697560003c37bb921928f92f70239432e92ea2f5bd
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,42,1,0.03491584,1681564337,Regular,e23ef0cf794270e3c533c2697560003c37bb921928f92f70239432e92ea2f5bd
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,47,1,5.70562395,1681564337,Regular,022e75e023ac7ba64501f3365905417d589eb042e9acb7a24a08ad7436e0d8d8
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,46,1,0.03491584,1681564337,Regular,022e75e023ac7ba64501f3365905417d589eb042e9acb7a24a08ad7436e0d8d8
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,31,1,5.70562395,1681564337,Regular,6b9d64fcaac558491d40d3e5968deb4891161d48842a0478fc0eb247cc16fe50
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,30,1,0.03491584,1681564337,Regular,6b9d64fcaac558491d40d3e5968deb4891161d48842a0478fc0eb247cc16fe50
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,7,1,5.70562395,1681564337,Regular,d20d8a7d87469384faff5f6c2ecd206e30a93aca7989a2c00e59e4ca5aa0fe1f
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,6,1,0.03491584,1681564337,Regular,d20d8a7d87469384faff5f6c2ecd206e30a93aca7989a2c00e59e4ca5aa0fe1f
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,15,1,5.70562395,1681564337,Regular,ba3b2bdc02463baaf0bce1dcf0d1c22a05c03b2e95e61576537c042957b3fcfd
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,14,1,0.03491584,1681564337,Regular,ba3b2bdc02463baaf0bce1dcf0d1c22a05c03b2e95e61576537c042957b3fcfd
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,16,1,0.03491584,1681564337,Regular,220d2487e97e245d3c303baa35012b8bab44f66bb0944b1b045cff7899bd7a6e
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,5,1,5.70562395,1681564337,Regular,2062ec07c87a11808de87aae120f7bbc5c0b75bf32927b0efcda8fc8a7e3cd87
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,4,1,0.03491584,1681564337,Regular,2062ec07c87a11808de87aae120f7bbc5c0b75bf32927b0efcda8fc8a7e3cd87
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,56,1,0.03491584,1681564337,Regular,1eb1cc23de737c1721ea88b8429dab0a5ccb2a0cd2da84d94faa6e370e02a7a8
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,57,1,5.70562395,1681564337,Regular,1eb1cc23de737c1721ea88b8429dab0a5ccb2a0cd2da84d94faa6e370e02a7a8
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,8,1,0.03491584,1681564337,Regular,a9b80fef5fe998eb7179b7b04e6f3cc95004f358c39958e82c32ee783cc9080a
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,9,1,5.70562395,1681564337,Regular,a9b80fef5fe998eb7179b7b04e6f3cc95004f358c39958e82c32ee783cc9080a
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,24,1,0.03491584,1681564337,Regular,26d373aec88821095b44f4781ef45cb1f8198fdd79d08b82d8a62bc320608436
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,25,1,5.70562395,1681564337,Regular,26d373aec88821095b44f4781ef45cb1f8198fdd79d08b82d8a62bc320608436
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,36,1,0.03491584,1681564337,Regular,0f490f2bc8ce6719595a75f49e55660f719c565a6a3fa0e592ac3a09b7276151
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,37,1,5.70562395,1681564337,Regular,0f490f2bc8ce6719595a75f49e55660f719c565a6a3fa0e592ac3a09b7276151
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,64,1,0.03491584,1681564337,Regular,84934adf9ddd4a78f75abb0ab535a555646abf148bfff864b0d42fe6b3b69aa4
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,65,1,5.70562395,1681564337,Regular,84934adf9ddd4a78f75abb0ab535a555646abf148bfff864b0d42fe6b3b69aa4
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,11,1,5.70562395,1681564337,Regular,ff4c1de8b7e1761b55744fcfa7f1a281d98c34dc16f98a166ffc3807a2e7f3ad
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,10,1,0.03491584,1681564337,Regular,ff4c1de8b7e1761b55744fcfa7f1a281d98c34dc16f98a166ffc3807a2e7f3ad
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,3,1,5.70562395,1681564337,Regular,7b7d835f815d1a5a0000a30414535f30fac1ab780c37a4a7fd50abab27e19189
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,34,1,0.03491584,1681564337,Regular,3fc2aa1d31d3a66f8665141ea0417ea2b2e8f09b1ccfca46b932d10a6872bf99
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,2,1,0.03491584,1681564337,Regular,7b7d835f815d1a5a0000a30414535f30fac1ab780c37a4a7fd50abab27e19189
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,35,1,5.70562395,1681564337,Regular,3fc2aa1d31d3a66f8665141ea0417ea2b2e8f09b1ccfca46b932d10a6872bf99
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,50,1,0.03491584,1681564337,Regular,ee1ce9a507033b52fc9b46a70b89aa3afe37864ab3833e7ae2bc0e9a5afc8cf1
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,51,1,5.70562395,1681564337,Regular,ee1ce9a507033b52fc9b46a70b89aa3afe37864ab3833e7ae2bc0e9a5afc8cf1
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,60,1,0.03491584,1681564337,Regular,62193dfe88033340860e4a8ad9cf64f73bd75dcc353feda74d587a619f6cf2c5
13ef093af581f4758602fd6a56b23f9eb02fe56cad6b874cc59537e6f914b981,1,61,1,5.70562395,1681564337,Regular,62193dfe88033340860e4a8ad9cf64f73bd75dcc353feda74d587a619f6cf2c5
