tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,45,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,46,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,47,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,48,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,49,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,50,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,51,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,52,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,53,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,54,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,55,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,56,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,57,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,58,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,59,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,60,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,61,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,62,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,63,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,64,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,65,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,66,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,67,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,68,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,69,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,70,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,71,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,72,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,73,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,74,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,75,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,76,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,77,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,78,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,79,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,80,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,81,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,82,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,83,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,84,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,35,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,86,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,87,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,88,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,89,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,90,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,91,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,92,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,93,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,94,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,95,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,96,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,97,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,98,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,99,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,100,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,101,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,102,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,103,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,104,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,105,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,106,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,107,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,108,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,109,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,110,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,111,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,112,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,113,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,114,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,115,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,116,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,117,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,118,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,119,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,120,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,121,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,122,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,123,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,124,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,125,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,126,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,127,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,128,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,129,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,130,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,131,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,132,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,133,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,134,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,135,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,136,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,137,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,138,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,139,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,140,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,141,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,142,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,143,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,144,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,145,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,146,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,147,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,148,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,149,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,150,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,151,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,152,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,153,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,154,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,155,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,156,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,157,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,158,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,159,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,160,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,161,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,162,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,163,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,164,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,165,1,0.02791444,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce,-1,166,1,3.28109627,1718176505,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
