tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,9,1,4.0858261,1675501124,Regular,70670cb27a9de5a18dd3b56f878fd57bcf86642c008c4dfc92a65116dc58c91c
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,12,1,0.03505551,1675501124,Regular,eacb28920e06000b1a01d72dc464573d7dc5b538972032ecaa8c526e921d371c
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,13,1,4.0858261,1675501124,Regular,eacb28920e06000b1a01d72dc464573d7dc5b538972032ecaa8c526e921d371c
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,3,1,4.0858261,1675501124,Regular,867d89f550b370b412465a85addbc1f55abbeb683b9930c4652a301b59fff787
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,6,1,0.03505551,1675501124,Regular,10606890c40852881ffa5119fcc986919a16eefbd189dfab80a4d79b661ae3fa
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,2,1,0.03505551,1675501124,Regular,867d89f550b370b412465a85addbc1f55abbeb683b9930c4652a301b59fff787
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,1,1,4.0858261,1675501124,Regular,b6a22e9cff4a134f614b70da75135680f39b85dd1248025f30ebd13ee08652a3
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,18,1,0.03505551,1675501124,Regular,e7077a6a831ab5b87e86ec01bbcffa98e7bb54e37742807ffc2fec76882676c8
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,19,1,4.0858261,1675501124,Regular,e7077a6a831ab5b87e86ec01bbcffa98e7bb54e37742807ffc2fec76882676c8
38f8eaa9298204ee592ed5887238968c96e11c2a3f72c89e5a58b2317e2b497f,1,15,1,4.0858261,1675501124,Regular,327a4c87d2eea0f9c83fa2a852d20c7cd579b26f489e78058e83c6addd254748
