tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635b6cc74077ba70092b6e9825e6c4437b5f28cdb4def7e8e8b461029fc96e26,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
6cfd1303333d63ed3aa3d3b45f6e8db9a967227dd3c9ed88870d445b5e0b6392,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
6cfd1303333d63ed3aa3d3b45f6e8db9a967227dd3c9ed88870d445b5e0b6392,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
74b293a037473e6537391904b3af35a63b1d0a0f7108fb5f46fad68705b48a6c,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
74b293a037473e6537391904b3af35a63b1d0a0f7108fb5f46fad68705b48a6c,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
7ddc79d5f15661a3dde57145937f584144531b1019005d0d8bb15f9a159da9ee,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
7ddc79d5f15661a3dde57145937f584144531b1019005d0d8bb15f9a159da9ee,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
932926383aac2cf8fe5e871fceeb381d6381210ee72d856a85cce154c4e57877,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
932926383aac2cf8fe5e871fceeb381d6381210ee72d856a85cce154c4e57877,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
997c2ddcf1fd72d6b677c0dfdb569d78b5e5e072e01b8c8c19c69c71a6a5262a,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
997c2ddcf1fd72d6b677c0dfdb569d78b5e5e072e01b8c8c19c69c71a6a5262a,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
997ee516b04f881b8d455eebcaacfcd5989c857188086d92ec3b07689d6450b6,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
997ee516b04f881b8d455eebcaacfcd5989c857188086d92ec3b07689d6450b6,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a28f8135752ffede1823fa9a6379b36128d6127df234275504c19029e3c3a2a3,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a28f8135752ffede1823fa9a6379b36128d6127df234275504c19029e3c3a2a3,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a53925c4ddb45f74eb04f543590d8174041c3eed8a68c91a23c35d18b1ef09d8,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
a53925c4ddb45f74eb04f543590d8174041c3eed8a68c91a23c35d18b1ef09d8,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
aa9195ac671d3ecf8b80ef63b73348b8988a83d14bd4ef04e7a1a977ede589ec,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
aa9195ac671d3ecf8b80ef63b73348b8988a83d14bd4ef04e7a1a977ede589ec,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
c99b614862896a3fb68fc9c8f4f482aa36b1a25322b977f0f4eb234ddea9ef39,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
c99b614862896a3fb68fc9c8f4f482aa36b1a25322b977f0f4eb234ddea9ef39,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
cbb19e4290fb4bebea46cd3a5248d3470839c51dadfc31d26fa3933d7435dff4,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
cbb19e4290fb4bebea46cd3a5248d3470839c51dadfc31d26fa3933d7435dff4,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
f7dbbabf4a709b3782a03ceeeca9dbf0cd17fd22decdc65686f29b95405d4db9,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
f7dbbabf4a709b3782a03ceeeca9dbf0cd17fd22decdc65686f29b95405d4db9,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
f999781f61312ff62255b9793cf81f6688fbc94858890a801b0b4f7f7146b919,-1,0,1,0.03620963,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
f999781f61312ff62255b9793cf81f6688fbc94858890a801b0b4f7f7146b919,-1,1,1,7.29851296,1677500979,Ticket,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,32,1,0.03620963,1677499819,Regular,3c0c5052f728272b5bd17911db6925a2ea9dd184181405c40626a6b6b5b51c2c
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,11,1,7.29851296,1677499819,Regular,25a18162dbfaefc9a8d06003181a086f249f549b45958c1cafa0a78430c4d5b6
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,12,1,0.03620963,1677499819,Regular,24432a1ea0ca9c45c680504cdbe3478939849f3768aa0bf9b165a014fd32827e
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,13,1,7.29851296,1677499819,Regular,24432a1ea0ca9c45c680504cdbe3478939849f3768aa0bf9b165a014fd32827e
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,14,1,0.03620963,1677499819,Regular,dded11fcf0bd46f21056a122540027a7facfa30df46ace0b9df93343ea9cf512
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,15,1,7.29851296,1677499819,Regular,dded11fcf0bd46f21056a122540027a7facfa30df46ace0b9df93343ea9cf512
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,8,1,0.03620963,1677499819,Regular,a1eee5718a271590de5b00c7696b54553bf68246126d452ac810dccfcbbab964
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,9,1,7.29851296,1677499819,Regular,a1eee5718a271590de5b00c7696b54553bf68246126d452ac810dccfcbbab964
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,60,1,0.03620963,1677499819,Regular,9e9e3963b6f45c045728e6aa6d6492de89064d47ca54f1a7313b5d1915d01ef2
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,34,1,0.03620963,1677499819,Regular,3d8df237c452c4fc6c3a1d13dccf26585ae8098d57f26d93ea9e9c5e7490d3b2
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,35,1,7.29851296,1677499819,Regular,3d8df237c452c4fc6c3a1d13dccf26585ae8098d57f26d93ea9e9c5e7490d3b2
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,40,1,0.03620963,1677499819,Regular,dae54317e1d5fecfa4972c2add97b0d6a6899c4bd9b331b3ad849b21e89e5b5a
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,41,1,7.29851296,1677499819,Regular,dae54317e1d5fecfa4972c2add97b0d6a6899c4bd9b331b3ad849b21e89e5b5a
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,22,1,0.03620963,1677499819,Regular,cfba0ef6e960fbfd04445343fcbf23b36f1e939662c74f0064b6c1d8647ca255
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,23,1,7.29851296,1677499819,Regular,cfba0ef6e960fbfd04445343fcbf23b36f1e939662c74f0064b6c1d8647ca255
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,28,1,0.03620963,1677499819,Regular,9339eb19ca8cb7cd0035c3dc0f51159fa07fefd269d71fa9647de0a2934dabd4
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,29,1,7.29851296,1677499819,Regular,9339eb19ca8cb7cd0035c3dc0f51159fa07fefd269d71fa9647de0a2934dabd4
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,52,1,0.03620963,1677499819,Regular,392e2e3517f1074c443a0b28f1ecb0ba61c02436df2aef2a5d2048b5fe09b0fc
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,53,1,7.29851296,1677499819,Regular,392e2e3517f1074c443a0b28f1ecb0ba61c02436df2aef2a5d2048b5fe09b0fc
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,38,1,0.03620963,1677499819,Regular,3a116cb6469797e51d6a51f5d969eea7cf098410a29f537a4f0383ea6299b738
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,39,1,7.29851296,1677499819,Regular,3a116cb6469797e51d6a51f5d969eea7cf098410a29f537a4f0383ea6299b738
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,20,1,0.03620963,1677499819,Regular,bd4d61a5ba8028e1d2d9c37a9135e2d71800e15a38d83492a47e6963f08d3aec
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,21,1,7.29851296,1677499819,Regular,bd4d61a5ba8028e1d2d9c37a9135e2d71800e15a38d83492a47e6963f08d3aec
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,58,1,0.03620963,1677499819,Regular,45664739a10a58199330449ed3639b14d64fc493bdc65dbe8ebcdfa22ccc9649
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,59,1,7.29851296,1677499819,Regular,45664739a10a58199330449ed3639b14d64fc493bdc65dbe8ebcdfa22ccc9649
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,26,1,0.03620963,1677499819,Regular,cde002c7d71ebaa7eff2d178ca0989dc163724e25a3b7b6eed18e7e9cfc12e27
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,27,1,7.29851296,1677499819,Regular,cde002c7d71ebaa7eff2d178ca0989dc163724e25a3b7b6eed18e7e9cfc12e27
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,16,1,0.03620963,1677499819,Regular,a904043e8b2194af2bce733ad972d5f9e6df4c16e871127add2c60ca8e8d4e38
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,17,1,7.29851296,1677499819,Regular,a904043e8b2194af2bce733ad972d5f9e6df4c16e871127add2c60ca8e8d4e38
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,61,1,7.29851296,1677499819,Regular,9e9e3963b6f45c045728e6aa6d6492de89064d47ca54f1a7313b5d1915d01ef2
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,66,1,0.03620963,1677499819,Regular,24fd4d33170dae7f6d11e164a4e1d719579f84255dfcca4ec10ddc0f73a505be
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,67,1,7.29851296,1677499819,Regular,24fd4d33170dae7f6d11e164a4e1d719579f84255dfcca4ec10ddc0f73a505be
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,68,1,0.03620963,1677499819,Regular,58bcc584bd15327c516cc813e4dac08072746c17fa118732d665b79c3855fde3
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,69,1,7.29851296,1677499819,Regular,58bcc584bd15327c516cc813e4dac08072746c17fa118732d665b79c3855fde3
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,84,1,0.03620963,1677499819,Regular,e22ebf2d50d2fc9b9a5ddcf444c3f835814effb253de6d9452ff86f84fd1f5f3
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,85,1,7.29851296,1677499819,Regular,e22ebf2d50d2fc9b9a5ddcf444c3f835814effb253de6d9452ff86f84fd1f5f3
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,1,76,1,0.03620963,1677499819,Regular,a43951d21587405a72bb652308573dd5faa6ccd073f63febc818e3bb4d3ef309
